Race Name,Race Date,Category Name,Place,Total Racers,Points
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,26,39,576.87487006638,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,25,94,463.9553943911,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,26,79,495.24238196456,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Men,8,34,445.33579089914,
Brookside Cyclocross Cup,2009-11-22,Category 3 Men,19,26,452.28020928758,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,DNF,43,,
Storm the Greens,2009-12-6,Category 3 Men,16,30,401.98564520638,
Storm the Greens,2009-12-6,Elite Men,18,21,365.23415235278,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,24,39,481.9755201335,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,43,61,470.29741449048,
Java Johnny's CX,2010-10-9,Cat 2/3,70,76,530.10676091104,
Harbin Park CX,2010-10-10,Cat 2/3,54,77,458.88853431974,
Gun Club Cyclocross,2010-11-7,Cat 3 Men,11,23,400,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 3,20,31,434.30180531813,
SoCalCross Prestige Series #14,2010-11-28,Non-Championship 3/4,14,36,385.92814659362,
USGP New Belgium Cup Day 2,2011-10-9,Single Speed,33,34,498.32237748631,
Cross of the North Day 2,2017-11-12,Men MM 40+,DNF,25,498.70025941568,
