Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Elite,1,1670,Kevin,Bradford-parish,Cyclocrossracing.com,,147208,227.79125172188,237.15977238696,
Men Cat 1/2 Elite,2,2458,Carson,Miller,Jamis CX,,203931,356.42915448991,248.22101853849,
Men Cat 1/2 Elite,3,7646,Toby,Swanson,Ravenna Capital Management,,137959,238.98310271759,259.28226469003,
Men Cat 1/2 Elite,4,74582,Kaler,Marshall,Allegro Cyclery,,321012,326.55529335562,270.34351084156,
Men Cat 1/2 Elite,5,47989,Nolan,Brady,Rad Racing NW,,329058,271.49609470428,281.4047569931,
Men Cat 1/2 Elite,6,28191,Steven,Williams,GS Tenzing,,140978,346.88573910068,292.46600314464,
Men Cat 1/2 Elite,7,4084,John-Christian,Flack,Olympia Orthopedic Associates Cycling,,11775,255.70093549542,303.52724929617,
Men Cat 1/2 Elite,8,4082,Kristopher,Holden,Vertical Earth,,148376,318.00113878295,314.58849544771,
Men Cat 1/2 Elite,9,77129,Richard,Arnopol,Ravenna Capital Management,,264204,325.37702448839,325.64974159925,
Men Cat 1/2 Elite,10,44557,Tony,Pletcher,Union Bay Cycling/Bikesale.com,,305767,384.1669201253,336.71098775078,
Men Cat 1/2 Elite,11,69174,Kelly,Nowels,RAVENNA CAPITAL,,360349,358.51566570812,347.77223390232,
Men Cat 1/2 Elite,12,17449,Randy,Bott,HSPCC,,221932,301.96661955912,358.83348005386,
Men Cat 1/2 Elite,13,7442,Chris,Ellis,Voler/Bicycle Centre Racing,,257872,307.19622885451,369.89472620539,
Men Cat 1/2 Elite,14,19355,Ryan,Bibko,First Strike Velo,,215821,311.17585211247,380.95597235693,
Men Cat 1/2 Elite,DNF,12111,Evan,Geary,Rad Racing NW,,251552,352.86726601255,392.01721850847,
Men Cat 1/2 Elite,DNF,64625,Leif,Olson,ESTE,,360621,340.38616951159,392.01721850847,
Men Cat 1/2 Elite,DNF,4086,Phil,Grove,Team Hammer Nutrition,,224538,277.21069122566,392.01721850847,
Men Cat 1/2 Masters 35-44,1,12012,Todd,Davis,Kryki Sports/Audi,,103745,304.56601009276,254.82871639535,
Men Cat 1/2 Masters 35-44,2,30725,Rainer,Leuschke,Blue Rooster/Sports Medicine Clinic,,275808,276.67943822428,263.86191211853,
Men Cat 1/2 Masters 35-44,3,7688,Michael,Dicenso,Mafia Racing,,269711,296.68538410233,272.89510784172,
Men Cat 1/2 Masters 35-44,4,7526,Jerry,Long,,,202427,298.14407543553,281.9283035649,
Men Cat 1/2 Masters 35-44,5,50735,Travis,Keen,Kryki Sports/Audi,,159941,354.37639643393,290.96149928809,
Men Cat 1/2 Masters 35-44,6,39678,Jason,Jablonski,Set Coaching,,98835,245.93367501686,299.99469501127,
Men Cat 1/2 Masters 35-44,7,39941,Calvin,Spranger,Motofish Racing,,310931,329.90140035608,309.02789073446,
Men Cat 1/2 Masters 35-44,8,30765,Nicholas,Adsero,,,113072,327.43246864177,318.06108645765,
Men Cat 1/2 Masters 35-44,9,93810,Stonich,David,Alki Rubicon,,179551,426.43139002755,327.09428218083,
Men Cat 1/2 Masters 35-44,10,93934,Kaplan,Ben,Keller Rohrback Cycling,,51791,478.84606630566,336.12747790402,
Men Cat 1/2 Masters 35-44,11,80903,Rusty,Dodge,Fanatik Bike,,297179,293.35661787823,345.1606736272,
Men Cat 1/2 Masters 35-44,12,4046,Mark,Knokey,Set Coaching,,19475,308.68970427352,354.19386935039,
Men Cat 1/2 Masters 35-44,13,29124,Arthur,Nease,Kryki Sports/Audi,,107677,358.79719472579,363.22706507357,
Men Cat 1/2 Masters 35-44,14,6164,Chad,Berg,,,92171,398.22111742247,372.26026079676,
Men Cat 1/2 Masters 35-44,DNF,41520,Kevin,Donovan,Set Coaching,,186738,358.94822849535,381.29345651995,
Men Cat 1/2 Masters 35-44,DNF,20222,Rory,Shackles,Hagens Berman,,232712,412.16416391425,381.29345651995,
Men Cat 1/2 Masters 45-54,1,44524,Jeff,Beltramini,MAFIA RACING NW,,203428,324.12830993517,273.02209013474,
Men Cat 1/2 Masters 45-54,2,4044,Dale,Plant,Kona,,84111,283.90321325389,283.95943636268,
Men Cat 1/2 Masters 45-54,3,2996,Ron,Huebner,Evolution Cycling,, 145895,343.31616123252,294.89678259062,
Men Cat 1/2 Masters 45-54,4,17388,Chris,Adolf,SCCA/Starbucks Cycling,,1204,316.69446337773,305.83412881856,
Men Cat 1/2 Masters 45-54,5,28204,Michael,Brazel,Old Town Bicycle,,4701,322.78460363323,316.7714750465,
Men Cat 1/2 Masters 45-54,6,19372,Brad,Laesch,,,20109,348.45823301491,327.70882127444,
Men Cat 1/2 Masters 45-54,7,79512,Greg,Kauper,Audi,,221706,317.25540270639,338.64616750238,
Men Cat 1/2 Masters 45-54,8,16295,Rocky,Crocker,Team W.A.R. (Wenatchee Area Racers),,180676,406.54601921724,349.58351373032,
Men Cat 1/2 Masters 45-54,9,17390,Rodney,Brandon,First Strike Velo,,4631,388.77392625225,360.52085995826,
Men Cat 1/2 Masters 45-54,10,59625,Scott,Rittscher,Jet City Velo,,366782,433.56633789697,371.4582061862,
Men Cat 1/2 Masters 45-54,11,4040,Justin,Harman,,,178752,345.75179006614,382.39555241414,
Men Cat 1/2 Masters 45-54,12,62824,Steve,Patton,,,58093,372.58348690162,393.33289864208,
Men Cat 1/2 Masters 45-54,13,7641,Todd,Anderson,,,1713,416.4610038593,404.27024487002,
Men Cat 1/2 Masters 45-54,14,54656,Ludeman,Bob,Audi,,21766,442.13568099463,415.20759109796,
Men Cat 1/2 Masters 45-54,15,7601,Rick,Heckenlaible,Audi,,85689,418.74433432058,426.14493732591,
Men Cat 1/2 Masters 45-54,16,43255,Sean,Phillips,Garage Racing,,274488,414.33959614391,437.08228355385,
Men Cat 1/2 Masters 45-54,DNF,14947,Dan,Becraft,MOOTS,,218169,432.74153573147,448.01962978179,
Men Cat 1/2 Masters 45-54,DNF,30780,Matt,Hill,Garage Racing,,131504,434.81256574992,448.01962978179,
Men Cat 1/2 Masters 45-54,DNF,61600,Martin,Turek,Kryki Sports,,336434,317.82516076927,448.01962978179,
Men Cat 1/2 Masters 55+,1,16257,Kevin,Raymond,Blue Rooster/Sports Medicine Clinic,,272601,,,
Men Cat 1/2 Masters 55+,2,77046,Kevin,Johnson,,,387564,,,
Men Cat 1/2/3/4/5 Juniors 10-12,1,69646,Adrian,Magun,Cycle U,,375179,475.44161744446,446.76347899666,
Men Cat 1/2/3/4/5 Juniors 10-12,2,79465,Cole,Gar-aouy,,,,548.95078822028,480.63623249722,
Men Cat 1/2/3/4/5 Juniors 10-12,3,93632,Dickinson,Kyle,Rad Racing NW,,329894,531.98571309096,514.50898599778,
Men Cat 1/2/3/4/5 Juniors 10-12,4,44506,Jack,Spranger,Motofish Racing,,327592,495.87577750052,548.38173949833,
Men Cat 1/2/3/4/5 Juniors 10-12,5,85227,Jacob,Ryse,,,416328,650,582.25449299889,
Men Cat 1/2/3/4/5 Juniors 10-12,6,66777,Alexander,Bennett,,,361290,662.4911700565,616.12724649944,
Men Cat 1/2/3/4/5 Juniors 10-12,7,106445,Thomas,Rodde,,,,650,650,
Men Cat 1/2/3/4/5 Juniors 10-12,8,93060,Max,Arildson,Slalom Consulting Racing,,416169,737.48793830653,683.87275350056,
Men Cat 1/2/3/4/5 Juniors 10-12,9,93058,Keagan,Johnson,,,,691.20420550093,717.74550700111,
Men Cat 1/2/3/4/5 Juniors 10-12,10,93059,Kole,Johnson,,,,693.37682842762,751.61826050167,
Men Cat 1/2/3/4/5 Juniors 10-12,11,79599,Pascal,Lovre,,,391654,742.33577401703,785.49101400222,
Men Cat 1/2/3/4/5 Juniors 10-12,12,95035,Ezekiel,Bender,,,,654.78729184564,819.36376750278,
Men Cat 1/2/3/4/5 Juniors 10-12,13,54600,Jakob,Buchanan,,,,525.84756992556,853.23652100334,
Men Cat 1/2/3/4/5 Juniors 13-14,1,17478,Scott,Funston,Rad Racing NW,,270185,403.28714266734,396.0781385852,
Men Cat 1/2/3/4/5 Juniors 13-14,2,79621,Calder,Wood,Rad Racing NW,,391836,443.79112993013,438.37274068792,
Men Cat 1/2/3/4/5 Juniors 13-14,3,93629,Meyers,Layton,Rad Racing NW,,414457,473.1821893532,480.66734279063,
Men Cat 1/2/3/4/5 Juniors 13-14,4,36579,Gideon,Bender,,,271119,492.9818654858,522.96194489335,
Men Cat 1/2/3/4/5 Juniors 13-14,5,64603,Brennan,Hodgins,Cycle U,,361294,578.38719985981,565.25654699607,
Men Cat 1/2/3/4/5 Juniors 13-14,6,95034,Jake,Hightower,,,415226,614.7229941355,607.55114909878,
Men Cat 1/2/3/4/5 Juniors 13-14,7,64602,Sam,Zivin,Cycle U,,357393,578.92263191604,649.8457512015,
Men Cat 1/2/3/4/5 Juniors 13-14,8,18525,Holden,Berg,,,330762,672.28558861624,692.14035330421,
Men Cat 1/2/3/4/5 Juniors 13-14,9,93045,Dylan,Schwenk,Rad Racing NW,,,565.25654699607,734.43495540693,
Men Cat 1/2/3/4/5 Juniors 15-16,1,54694,Lewis,Whiley,Rad Racing NW,,351580,480.58044958133,423.20612613266,
Men Cat 1/2/3/4/5 Juniors 15-16,2,30773,Mitchell,Thornton,Fischer Plumbing Cycling Team,,296923,452.89115459291,441.20924506666,
Men Cat 1/2/3/4/5 Juniors 15-16,3,17492,Jarrett,Aregger,Slalom Consulting Racing,,285209,477.21548293464,459.21236400065,
Men Cat 1/2/3/4/5 Juniors 15-16,4,17481,Brayden,Buchanan,Rad Racing NW,,285748,472.69428736253,477.21548293464,
Men Cat 1/2/3/4/5 Juniors 15-16,5,36580,Titus,Bender,Rad Racing NW,,330766,587.1034966846,495.21860186863,
Men Cat 1/2/3/4/5 Juniors 15-16,6,18523,Skyler,Schroeder,Rad Racing NW,,302494,541.40196837972,513.22172080262,
Men Cat 1/2/3/4/5 Juniors 15-16,7,106441,Liam,Moore-tobiason,Slalom Consulting Racing,,,450,531.22483973661,
Men Cat 1/2/3/4/5 Juniors 17-18,1,12111,Evan,Geary,,,251552,,,
Men Cat 1/2/3/4/5 Juniors 17-18,2,87128,Cole,Paton,,,352800,,,
Men Cat 1/2/3/4/5 Juniors 17-18,3,27591,Erik,Philipson,Hagens Berman,,281375,,,
Men Cat 1/2/3/4/5 Single Speed,1,7565,Craig,Etheridge,,,226484,259.98040047117,256.31185382171,
Men Cat 1/2/3/4/5 Single Speed,2,12976,Brian,Myers,,,258041,272.97194382225,272.06723853296,
Men Cat 1/2/3/4/5 Single Speed,3,93948,Bowen,Erik,Palouse Bicycle Racing,,392124,365.9532045516,287.82262324422,
Men Cat 1/2/3/4/5 Single Speed,4,28182,Joseph,Mullan,PNW Cyclocross,,285152,294.99405174773,303.57800795547,
Men Cat 1/2/3/4/5 Single Speed,5,7574,Randy,Salamon,Hodala,,179918,336.66407674193,319.33339266672,
Men Cat 1/2/3/4/5 Single Speed,6,17526,Cory,Simpson,Woodinville Bikes,,283092,398.11031622299,335.08877737798,
Men Cat 1/2/3/4/5 Single Speed,7,7541,Brett,Foster,Hodala,,82452,403.93892630698,350.84416208923,
Men Cat 1/2/3/4/5 Single Speed,8,16562,Josh,Cohen,,,285249,382.62894033448,366.59954680048,
Men Cat 1/2/3/4/5 Single Speed,9,7442,Chris,Ellis,Voler Bicycle Center,,257872,307.19622885451,382.35493151174,
Men Cat 1/2/3/4/5 Single Speed,10,44554,Erik,Rath,Soft Like Kitten,,330076,420.25598672044,398.11031622299,
Men Cat 1/2/3/4/5 Single Speed,11,23529,Peter,Hall,Blue Rooster/Sports Medicine Clinic,,109675,413.72127011687,413.86570093425,
Men Cat 1/2/3/4/5 Single Speed,12,39933,Darren,Dencklau,Bikesport,,391912,439.94824955968,429.6210856455,
Men Cat 1/2/3/4/5 Single Speed,13,75980,Bart,Hawkinson,,,272789,455.49408145605,445.37647035675,
Men Cat 1/2/3/4/5 Single Speed,14,93810,Stonich,David,,,179551,426.43139002755,461.13185506801,
Men Cat 1/2/3/4/5 Single Speed,15,46135,Charles,Hagman,National Capital Velo Club/UnitedHealthcare,,331424,535.17038808992,476.88723977926,
Men Cat 1/2/3/4/5 Single Speed,16,4046,Mark,Knokey,Vertical Earth,,19475,308.68970427352,492.64262449052,
Men Cat 1/2/3/4/5 Single Speed,17,7523,Bill,Huggins,PCP Racing,,236057,351.97828042964,508.39800920177,
Men Cat 1/2/3/4/5 Single Speed,18,95038,Robin,Sarner,,,319610,440.59304294039,524.15339391302,
Men Cat 1/2/3/4/5 Single Speed,19,102740,Joseph,Hall,Cycle U / Apex Racing,,170569,548.33530449703,539.90877862428,
Men Cat 1/2/3/4/5 Single Speed,DNF,84252,Tim,Toyoshima,Recycled Cycles Racing,,99461,525.79201071571,555.66416333553,
Men Cat 1/2/3/4/5 Single Speed,DNF,10113,Jim,Wood,Alki/Rubicon Racing,,213076,311.12509798516,555.66416333553,
Men Cat 1/2/3/4/5 Single Speed,DNF,16310,Peter,Stocker,Bikesport,,34214,513.5139540938,555.66416333553,
Men Cat 1/2/3/4/5 Single Speed,DNF,77518,Steven,Moe,,,371791,455.66249593322,555.66416333553,
Men Cat 1/2/3/4/5 Single Speed,DNF,64637,Jason,Bogan,ua,,360611,516.12661704956,555.66416333553,
Men Cat 1/2/3/4/5 Youth 6-9,1,82051,Joe,Spranger,,,391758,642.52475130113,546.56687074153,
Men Cat 1/2/3/4/5 Youth 6-9,2,79460,Bronwynn,Gar-aouy,,,389090,650.88056949694,566.8429150367,
Men Cat 1/2/3/4/5 Youth 6-9,3,77562,Jack,Harris,,,391958,613.41877860328,587.11895933188,
Men Cat 1/2/3/4/5 Youth 6-9,4,97659,Isabella,Meyers,,,417737,635.65422299555,607.39500362706,
Men Cat 1/2/3/4/5 Youth 6-9,5,104258,Kieran,Long,,,416540,700,627.67104792224,
Men Cat 1/2/3/4/5 Youth 6-9,6,95021,Kai,Wallis,,,414908,692.93127488339,647.94709221742,
Men Cat 1/2/3/4/5 Youth 6-9,7,86819,Jude,Bender,,,416166,640.63567192208,668.22313651259,
Men Cat 1/2/3/4/5 Youth 6-9,8,93056,Johan,Leuschke,Blue Rooster,,414991,644.6013472036,688.49918080777,
Men Cat 1/2/3/4/5 Youth 6-9,9,95020,Theo,Hugins,,,,685.56570352824,708.77522510295,
Men Cat 1/2/3/4/5 Youth 6-9,10,80906,Steiner,Christensen,,,390064,732.5952020757,729.05126939813,
Men Cat 1/2/3/4/5 Youth 6-9,11,105546,Donavan,Ramirez,este racing,,,700,749.3273136933,
Men Cat 1/2/3/4/5 Youth 6-9,12,65920,Parker,Anderson,Rad Racing NW,,388674,776.82476372522,769.60335798848,
Men Cat 3 Elite,1,72840,Rory,Jack,Recycled Cycles Racing,,329332,347.40899947194,308.04191972007,
Men Cat 3 Elite,2,39616,Patrick,Leonard,Soft Like Kitten,,323764,369.75748833739,319.26882384394,
Men Cat 3 Elite,3,81040,Milo,Steimle,Audi,,382999,409.53678713622,330.49572796782,
Men Cat 3 Elite,4,28212,Dylan,Carney,Soft Like Kitten(Wear # 120),,331226,335.23423913034,341.72263209169,
Men Cat 3 Elite,5,63240,Brad,Gillis,HSP,,161099,370.04028767325,352.94953621557,
Men Cat 3 Elite,6,30751,Barney,Gill,old town,,222992,305.69600211229,364.17644033945,
Men Cat 3 Elite,7,43192,Noah,Trescott,,,316258,375.40334446332,375.40334446332,
Men Cat 3 Elite,8,66760,Bryan,Torian,,,342538,423.84891920865,386.6302485872,
Men Cat 3 Elite,9,54566,Jeff,Rasor,,,210470,462.24694339259,397.85715271107,
Men Cat 3 Elite,10,16235,Alden,Kroll,Blue Rooster/Sports Medicine Clinic,,250624,417.56564929417,409.08405683495,
Men Cat 3 Elite,11,92972,Miles,Graydon,,,174959,520.54990582053,420.31096095883,
Men Cat 3 Elite,12,93991,Erickson,Andrew,Ghisallo Foundation,,273331,447.57276512871,431.5378650827,
Men Cat 3 Elite,13,18565,Nick,Brown,,,620318,363.46520578701,442.76476920658,
Men Cat 3 Elite,DNF,17467,Kevin,Hansen,Ravenna Capital Management,,221895,406.16958408139,453.99167333046,
Men Cat 3 Elite,DNF,17478,Scott,Funston,Rad Racing NW,,270185,403.28714266734,453.99167333046,
Men Cat 3 Masters 35-44,1,29057,Brian,Bressler,THE ALGEA VELO,,378876,324.75362565524,293.33759564618,
Men Cat 3 Masters 35-44,2,17534,Jon,Hernandez,,,223558,347.43078840415,301.36937414822,
Men Cat 3 Masters 35-44,3,54562,Jc,Ramirez,,,388589,349.33629003134,309.40115265026,
Men Cat 3 Masters 35-44,4,47458,Peter,Tang,Jet City Velo,,338864,338.54208266867,317.4329311523,
Men Cat 3 Masters 35-44,5,16298,Matthew,Oseto,Audi,,59413,386.09322004706,325.46470965433,
Men Cat 3 Masters 35-44,6,18541,Brian,Dagnon,Fanatik,,263863,339.60480622634,333.49648815637,
Men Cat 3 Masters 35-44,7,15013,Dmitri,Keating,Old Town Bicycle Race Team (OTB),,18674,377.54608105596,341.52826665841,
Men Cat 3 Masters 35-44,8,72824,Roger,Burton,Avanti Racing Club,,356781,368.62632579819,349.56004516045,
Men Cat 3 Masters 35-44,9,34158,Mark,Freda,,,120989,357.82763977338,357.59182366248,
Men Cat 3 Masters 35-44,10,64557,Lee,Newkirk,Fischer Plumbing Cycling Team,,387513,357.99004009842,365.62360216452,
Men Cat 3 Masters 35-44,11,47457,Randy,Manion,Motofish Racing,,288325,384.65785673483,373.65538066656,
Men Cat 3 Masters 35-44,12,41867,Brian,Palen,Cucina Fresca Cycling Team,,186715,409.92328519033,381.6871591686,
Men Cat 3 Masters 35-44,13,93817,Mehrens,Kevin,Audi,,362079,396.1182717793,389.71893767064,
Men Cat 3 Masters 35-44,14,37892,Matthew,Larsen,,,101307,401.8242215752,397.75071617267,
Men Cat 3 Masters 35-44,15,67666,Colin,Ferguson,pain cave cycling,,179698,461.28932030456,405.78249467471,
Men Cat 3 Masters 35-44,16,74607,Erik,Anderson,Olympia Orthopedic,,161052,360.5948922466,413.81427317675,
Men Cat 3 Masters 35-44,17,14661,David,Neubeck,,,136870,413.89871720591,421.84605167879,
Men Cat 3 Masters 35-44,18,17419,Peter,Eby,,,234561,455.85176207602,429.87783018083,
Men Cat 3 Masters 35-44,19,22125,Clive,Pursehouse,Motofish Racing,,290462,448.12398622507,437.90960868286,
Men Cat 3 Masters 35-44,20,43156,Charly,George,Voler/Bicycle Centre Racing,,358899,459.27227244814,445.9413871849,
Men Cat 3 Masters 35-44,21,17436,Chad,Richmond,Hagens Berman/ Society Consulting,,266765,462.80016206516,453.97316568694,
Men Cat 3 Masters 35-44,22,15015,Eric,Kamila,,,323684,405.78249467471,462.00494418898,
Men Cat 3 Masters 35-44,23,80972,Justin,Jensen,,,388159,427.04789503824,470.03672269102,
Men Cat 3 Masters 35-44,24,1739,Erik,Olson,Cucina Fresca Cycling Team,,26714,445.21819896324,478.06850119305,
Men Cat 3 Masters 35-44,25,63294,Aaron,Adelstein,SCCA/Starbucks Cycling,,354492,443.73098268445,486.10027969509,
Men Cat 3 Masters 35-44,26,95072,Michael,Ubezzi,,,201788,489.80095008455,494.13205819713,
Men Cat 3 Masters 35-44,27,43158,Rob,Mcgarty,Recycled Cycles Racing,,328238,472.63570972538,502.16383669917,
Men Cat 3 Masters 35-44,28,7553,Nathan,Kiger,,,77119,502.15791521782,510.1956152012,
Men Cat 3 Masters 35-44,29,95073,Joseph,Ramirez,,,169507,482.41798344813,518.22739370324,
Men Cat 3 Masters 45-54,1,80971,Tom,Ryse,,,388148,404.38598165708,311.6343112128,
Men Cat 3 Masters 45-54,2,59622,George,Neffner,woodinville bycle,,391201,320.91748276999,320.69206397951,
Men Cat 3 Masters 45-54,3,68156,Scott,Whaley,,,347040,366.31402632231,329.74981674622,
Men Cat 3 Masters 45-54,4,93758,Hull,David,,,385567,345.39393879867,338.80756951293,
Men Cat 3 Masters 45-54,5,29196,Alan,Petrie,,,27941,388.17783915949,347.86532227965,
Men Cat 3 Masters 45-54,6,61682,Michael,Marler,Slalom Consulting Racing,,361136,371.93640301291,356.92307504636,
Men Cat 3 Masters 45-54,7,33554,Brian,Glass,s,,13409,416.57988574832,365.98082781307,
Men Cat 3 Masters 45-54,8,4061,Dave,Pearson,Voler/Bicycle Centres,,98832,380.79054991823,375.03858057978,
Men Cat 3 Masters 45-54,9,96154,Todd,Strahm,Wenatchee Valley Velo,,232167,376.8314085552,384.09633334649,
Men Cat 3 Masters 45-54,10,27631,Jason,Cameron,Boat Street,,303784,396.92757774866,393.15408611321,
Men Cat 3 Masters 45-54,11,24894,Franz,Martin,Mafia Racing,,190617,350.93472530482,402.21183887992,
Men Cat 3 Masters 45-54,12,93011,Chris,Rodde,,,30273,372.74134846145,411.26959164663,
Men Cat 3 Masters 45-54,13,64610,Scott,Monett,,,343104,448.58160797312,420.32734441334,
Men Cat 3 Masters 45-54,14,29306,Christopher,Mendoza,CBC Racing,,132482,405.67153762829,429.38509718006,
Men Cat 3 Masters 45-54,15,17412,James,O'Brien,Ravenna Capital Management,,220616,477.32733774574,438.44284994677,
Men Cat 3 Masters 45-54,16,93617,Hall,Trevor,Cucina Fresca Cycling Team,,186792,491.83909444691,447.50060271348,
Men Cat 3 Masters 45-54,17,106440,Setanh,Mclaughlin,Spokane Rocket,,294953,450,456.55835548019,
Men Cat 3 Masters 45-54,18,47928,Paul,Claeys,Cucina Fresca Cycling Team,,362192,441.80308218498,465.6161082469,
Men Cat 3 Masters 45-54,19,61676,Alex,Votry,Blue Rooster/Sports Medicine Clinic,,330594,435.08261770856,474.67386101362,
Men Cat 3 Masters 45-54,20,70584,Chris,Wood,Fischer Plumbing Cycling Team,,311109,458.90703980473,483.73161378033,
Men Cat 3 Masters 45-54,21,78552,Kennith,Ramirez,,,255649,506.66342003365,492.78936654704,
Men Cat 3 Masters 45-54,22,64618,Eric,Stromerson,Fischer Plumbing Cycling Team,,102809,513.82172866678,501.84711931375,
Men Cat 3 Masters 45-54,23,16307,John,Mchale,20/20 Fuel,,236928,487.62483507808,510.90487208046,
Men Cat 3 Masters 45-54,24,33758,Chad,Olson,Cucina Fresca Cycling Team,,287159,446.42526088849,519.96262484718,
Men Cat 3 Masters 45-54,25,30734,Jason,Land,,,107699,484.07527602129,529.02037761389,
Men Cat 3 Masters 45-54,26,7570,Mike,Rolcik,ragnorok racing,,155561,455.36952366406,538.0781303806,
Men Cat 3 Masters 45-54,27,74574,David,Mcfutosh,,,23568,451.15259730264,547.13588314731,
Men Cat 3 Masters 45-54,28,27642,D,Parsons,,,281615,494.6743423674,556.19363591403,
Men Cat 3 Masters 55+,1,24905,Erik,Brooks,Avanti Racing Club,,235484,414.63924761828,374.09191210493,
Men Cat 3 Masters 55+,2,48003,Joel,Burklund,Fischer Plumbing Cycling Team,,199370,432.53192432442,388.7019151598,
Men Cat 3 Masters 55+,3,95058,Steven,Krause,Team Double Check,,19793,399.80186840706,403.31191821467,
Men Cat 3 Masters 55+,4,14989,Glen,Conley,,,165167,396.42796266992,417.92192126954,
Men Cat 3 Masters 55+,5,7425,Brian,Volkert,Team Double Check,,176988,539.85275748296,432.53192432442,
Men Cat 3 Masters 55+,6,34387,Tom,Holmes,Unattached,,16611,430.2040488032,447.14192737929,
Men Cat 3 Masters 55+,7,22143,Tim,Tarte,Cyclocrossracing.com,,35013,493.1292980245,461.75193043416,
Men Cat 3 Masters 55+,8,24910,David,Stanton,Cucina Fresca,,52077,488.17203634069,476.36193348904,
Men Cat 3 Masters 55+,9,40670,Amos,Galpin,Durance-Colnago,,12711,544.65148272974,490.97193654391,
Men Cat 4/5 Elite,1,92958,Zack,Hewell,Cycle U / Apex Racing,,365582,430.14992363787,426.82249387696,
Men Cat 4/5 Elite,2,100327,Pierrebernard,Thiffault,,,414794,668.17382210959,433.29082188321,
Men Cat 4/5 Elite,3,17492,Jarrett,Aregger,Slalom Consulting Racing,,285209,477.21548293464,439.75914988946,
Men Cat 4/5 Elite,4,93895,Mcgraw,Sean,Hagens Berman/ Society Consulting,,385661,536.45711651892,446.22747789571,
Men Cat 4/5 Elite,5,77540,Sven-erik,Nielsen,SCCA/Starbucks Cycling,,264387,492.75973187688,452.69580590196,
Men Cat 4/5 Elite,6,70382,Benjamin,Riedesel,Cyclocrossracing.com,,387695,440.49590207448,459.16413390821,
Men Cat 4/5 Elite,7,82031,Stewart,Bowerman,Boat Street Cycle Club (BSCC),,367332,455.03060402131,465.63246191445,
Men Cat 4/5 Elite,8,81939,Nate,Hoe,Team City Sacramento,,372578,462.42030610582,472.1007899207,
Men Cat 4/5 Elite,9,64629,Robert,Schwartz,,,428652,519.17635770855,478.56911792695,
Men Cat 4/5 Elite,10,79497,Michael,Mclane,Mr. Crampy's,,388581,503.55518850787,485.0374459332,
Men Cat 4/5 Elite,11,93880,Villalon,Scott,Fischer Plumbing Cycling Team,,340950,458.51367993527,491.50577393945,
Men Cat 4/5 Elite,12,95098,Maximilian,Wigley,,,388869,496.75449311379,497.9741019457,
Men Cat 4/5 Elite,13,87502,Todd,Schneider,Recycled Cycles Racing,,272529,477.95123586146,504.44242995195,
Men Cat 4/5 Elite,14,79500,Martin,Vaneycke,Tacoma Bike,,375025,495.10082831924,510.9107579582,
Men Cat 4/5 Elite,15,9378,Jeff,Nelson,Audi,,283128,508.16656856955,517.37908596445,
Men Cat 4/5 Elite,16,96163,Niall,Smart,,,405415,520.76783311457,523.8474139707,
Men Cat 4/5 Elite,17,101408,Matt,Dabbs,Vandals,,416597,395.9321780859,530.31574197695,
Men Cat 4/5 Elite,18,92970,Nick,Boroughs,,,415032,505.32967139603,536.7840699832,
Men Cat 4/5 Elite,19,67668,Mario,Rivas,Team Double Check,,391631,549.8271761434,543.25239798945,
Men Cat 4/5 Elite,20,79554,David,Polansky,Seattle University,,369558,538.38421242502,549.7207259957,
Men Cat 4/5 Elite,21,96162,Leigh,Thurgood,,,393590,525.5578801184,556.18905400195,
Men Cat 4/5 Elite,22,27440,Luke,Grant,First Strike Velo,,292862,631.20134254846,562.6573820082,
Men Cat 4/5 Elite,23,97648,Taylor,Davies,,,,597.65091397079,569.12571001444,
Men Cat 4/5 Elite,24,106439,Mike,Whittern,,,418303,540,575.59403802069,
Men Cat4/5 Masters 35-44,1,62813,Tiff,Koehn,Fischer Plumbing Cycling Team,,375692,379.38185942889,387.88801559611,
Men Cat4/5 Masters 35-44,2,75980,Bart,Hawkinson,,,272789,455.49408145605,398.78137106866,
Men Cat4/5 Masters 35-44,3,80925,Mathew,Johnson,,,391072,467.07345588822,409.67472654122,
Men Cat4/5 Masters 35-44,4,32116,David,Alvarez,Team Abide,,1496,540,420.56808201377,
Men Cat4/5 Masters 35-44,5,95120,Peter,Super,,,381072,446.44898828905,431.46143748633,
Men Cat4/5 Masters 35-44,6,77518,Steven,Moe,Nemesis Racing,,371791,455.66249593322,442.35479295888,
Men Cat4/5 Masters 35-44,7,102740,Joseph,Hall,Cycle U/Apex,,170569,548.33530449703,453.24814843144,
Men Cat4/5 Masters 35-44,8,94167,Pat,Miller,,,416814,446.79195084279,464.14150390399,
Men Cat4/5 Masters 35-44,9,79556,Jeff,Lynch,Blue Rooster/Sports Medicine Clinic,,256650,434.30527735304,475.03485937655,
Men Cat4/5 Masters 35-44,10,29291,Jason,Hansen,Tacoma Bike,,318090,504.07626780525,485.9282148491,
Men Cat4/5 Masters 35-44,11,16698,Michael,Lee,,,42231,533.14029472829,496.82157032166,
Men Cat4/5 Masters 35-44,12,16312,Joel,Liefke,,,111547,477.69264827298,507.71492579421,
Men Cat4/5 Masters 35-44,13,61691,Nathan,Atkins,,,222668,435.67777299634,518.60828126677,
