Race Name,Race Date,Category Name,Place,Total Racers,Points
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 5,3,16,482.14285714286,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 4,5,17,465.90092504554,
Gobble Cross,2014-11-9,Men M Cat 4/5,7,47,422.40139158376,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,3,35,409.56803574074,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Cat 4/5,4,42,408.0387469631,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 4/5,19,37,548.85136959058,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,12,55,448.64004862892,
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,9,42,446.81423111782,
Cross at the Park,2014-12-21,Men Cat 4/5,DNF,22,711.2129612397,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,1,33,391.91740765444,
The 6th Annual OC Criss Cross,2015-10-3, Men Senior  Cat 3,4,11,385.59300114215,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 3,3,11,386.40499595836,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 34,10,36,372.33060434652,
Gobble Cross,2015-11-8,Men Senior  Cat 34,5,11,410.39311073019,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 3,5,13,394.11235717544,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,15,45,371.49976850705,
