Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - Open,DNF,57,,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Men,18,34,540,
Cap City Cross,2009-11-15,3/4 Men,34,41,450.26932662364,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 OPEN,20,39,540,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Open,23,42,584.54933244257,
Fisherman's Park CX,2011-09-18,Men Cat 4  ,21,48,536.06276593164,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,23,53,519.79013618738,
GearFest CX,2011-10-1,Men Cat 4  ,15,39,498.15534450224,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,19,54,489.85904916482,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,24,74,474.27758149738,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4  ,9,20,460.65511603508,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4  ,14,27,486.51385729811,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Open ,10,32,464.88578105284,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4  Open,9,30,443.16225909275,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,43,50,519.36727698441,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,44,49,499.72892297707,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,29,36,454.06851004119,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,38,55,451.00971000963,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,46,50,513.23590507705,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,28,33,530.27471984374,
Cincy3 Kings CX,2013-11-2,Men Cat 3,120,127,555.39073089667,
