Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys 11 and under (11/2) Results,1,211215,Patrick,Berry,,08:05.4,,,,
Boys 11 and under (11/2) Results,2,203089,Liam,Harris,,08:11.9,,,,
Boys 11 and under (11/2) Results,3,211224,Chase,Miller,Children of the snake,08:14.6,,,,
Boys 11 and under (11/2) Results,4,213439,Tyson,Shepro,TyTy,14:01.8,,,,
Boys 12-18 (11/2) Results,1,164867,Smith,Hastings,none,20:51.8,,546.68500166766,546.68500166766,
Boys 12-18 (11/2) Results,2,164864,Justin,Harris,,20:57.0,,685.28406815438,570.65980535049,
Boys 12-18 (11/2) Results,3,203686,Jack,Pedde,Missoula Mammoths,21:35.4,,597.15474955327,592.58246488839,
Boys 12-18 (11/2) Results,4,211235,Niko,Schmitt,,21:36.5,,602.27208747963,614.50512442629,
Boys 12-18 (11/2) Results,5,157225,Maddux,Amrine,,24:01.5,,647.46550654951,636.42778396419,
Boys 12-18 (11/2) Results,6,211225,Miles,Miller,Mammoths,25:30.3,,626.73816137296,658.35044350209,
Clydesdale 200lb+ (11/2) Results,1,213434,Mike,Mahns,R1K,39:26.1,,,,
Girls 11 and under (11/2) Results,1,213438,Gemma,Hastings,,12:11.4,,,,
Girls 11 and under (11/2) Results,2,203690,Amarie,Harris,,13:55.0,,,,
Girls 11 and under (11/2) Results,3,211233,Echo,Morris,Morris,15:53.9,,,,
Girls 12-18 (11/2) Results,1,189068,Emi,Berg,,28:20.1,,,,
Master Men 40+ (11/2) Results,1,68750,Andrew,Wilcox,MBW Racing,37:17.9,,315.04772724009,315.04772724009,
Master Men 40+ (11/2) Results,2,117978,Steve,Sevilla,Hellgate Cyclery Racing,37:19.4,,346.60205049717,333.50015151128,
Master Men 40+ (11/2) Results,3,117958,Jed,Little,Hellgate Cyclery,37:31.5,,396.94715230652,349.42122400943,
Master Men 40+ (11/2) Results,4,199727,Phil,Higuera,Missoula Bicycle Works,38:14.7,,357.48122424798,365.34229650758,
Master Men 40+ (11/2) Results,5,66450,Ryan,Sudbury,MTCX,39:05.3,,369.94198904535,381.26336900573,
Master Men 40+ (11/2) Results,6,157143,Keyvin,Pollington,City Center Motel,40:01.1,,392.58474896612,397.18444150388,
Master Men 40+ (11/2) Results,7,59163,Mark,Albrecht,,34:36.2,,455.84445914393,413.10551400204,
Master Men 40+ (11/2) Results,8,164879,Joseph,Petrilli,R1K,20:46.6,,470.67216598281,429.02658650019,
Master Men 50+ (11/2) Results,1,146273,Vince,Archer,Hellgate Cyclery,37:31.7,,345.10448424788,345.10448424788,
Master Men 50+ (11/2) Results,2,76609,Scott,Lenaburg,BSB Frontiers,39:28.6,,440.25296013393,372.55659572073,
Master Men 50+ (11/2) Results,3,83455,Jeff,Bookwalter,BSB Frontiers,39:49.7,,406.1466036554,407.89362561018,
Master Men 50+ (11/2) Results,4,83455,Jeff,Bookwalter,,39:49.7,,406.1466036554,407.89362561018,
Master Men 50+ (11/2) Results,5,199088,John,Quindry,MTCX Killer Bs,40:48.0,,446.20835086533,425.56214055491,
Master Men 50+ (11/2) Results,6,76612,Karl,Westenfelder,Team Stampede,34:58.0,,499.82811359076,443.23065549963,
Master Men 50+ (11/2) Results,7,41582,John,Weyhrich,Missoula Bicycle Works,36:18.1,,525.72240135014,460.89917044436,
Master Men 50+ (11/2) Results,8,157261,Fred,Michini,Team MBW,37:48.4,,555.51684793099,478.56768538908,
Master Men 50+ (11/2) Results,9,25272,Robert,Sonora,MTCX,39:37.5,,404.73508150799,496.23620033381,
Master Men 50+ (11/2) Results,10,98914,Robert,Davis,,34:36.5,,574.80561193967,513.90471527853,
Master Women 40+ (11/2) Results,1,162377,Kylie,Paul�,MT Alpha,40:09.9,,,,
Master Women 40+ (11/2) Results,2,208869,Jen,Olson,,08:52.1,,,,
Master Women 50+ (11/2) Results,1,76662,Margie,Dennison,Five Valley Velo,38:32.4,,,,
Men A (11/2) Results,1,150817,Daniel,Mazza,,34:53.6,,243.34242813513,236.6374809554,
Men A (11/2) Results,2,18483,Toby,Meierbachtol,MTCX,35:10.6,,252.2907839959,249.74053053854,
Men A (11/2) Results,3,202541,Elliot,Thornblade,Team Stampede,35:39.8,,292.41927188981,262.84358012169,
Men A (11/2) Results,4,83361,Michael,Kernan,,35:44.5,,323.79939613084,275.94662970483,
Men A (11/2) Results,5,99385,Peter,Leclaire,Missoula Bicycle Works,35:54.3,,290.48105336865,289.04967928798,
Men A (11/2) Results,6,126664,Evan,Wedsworth,MTCX,36:14.2,,336.88313955914,302.15272887112,
Men A (11/2) Results,7,76604,Ian,Foster,Frontiers Racing BSB,36:14.2,,317.28052934258,315.25577845427,
Men A (11/2) Results,8,58271,Joseph,Miller,MTCX,36:52.3,,414.66410714468,328.35882803742,
Men A (11/2) Results,9,76607,Jesse,Carnes,MTCX,37:05.9,,341.67952685422,341.46187762056,
Men A (11/2) Results,10,157195,Porter,Melvin,Team Stampede,37:21.0,,375.02321041894,354.56492720371,
Men A (11/2) Results,11,99387,Cory,Kaufman,MTCX Cycling House,37:52.4,,291.60546965576,367.66797678685,
Men A (11/2) Results,12,189088,Garrett,Alderman,,37:53.8,,328.35882803742,380.77102637,
Men A (11/2) Results,13,10150,Shaun,Radley,MTCX,38:10.3,,333.67148869324,393.87407595314,
Men A (11/2) Results,14,199743,Tyler,Hoecker,,38:13.2,,399.02401928564,406.97712553629,
Men A (11/2) Results,15,208864,Grayson,Cobb,,38:26.9,,359.25913664959,420.08017511943,
Men B (11/2) Results,1,8372,Michael,Kelly,Hellgate Cyclery,38:27.2,,412.9056696686,361.37881812088,
Men B (11/2) Results,2,117975,Forrest,Boughner,,38:32.4,,329.15989838645,371.74976379844,
Men B (11/2) Results,3,164860,Danny,Spoon,,38:53.4,,495.28806456067,382.12070947601,
Men B (11/2) Results,4,211222,Nic,Hertzler,,39:31.5,,378.59632798404,392.49165515357,
Men B (11/2) Results,5,208872,Sander,Van cleave,,39:54.7,,483.95265453869,402.86260083114,
Men B (11/2) Results,6,81719,Jay,Rutherford,No team,40:17.5,,389.26292345135,413.2335465087,
Men B (11/2) Results,7,58388,Jack,Berry,,34:25.5,,456.38686277815,423.60449218627,
Men B (11/2) Results,8,157200,Land,Westenfelder,Team Stampede,34:37.0,,535.77887362181,433.97543786384,
Men B (11/2) Results,9,208866,Derek,Sheehan,,35:04.4,,422.63730022088,444.3463835414,
Men B (11/2) Results,10,162374,Milton,Zhinin-barreto�,,37:23.0,,463.69821648955,454.71732921897,
Men B (11/2) Results,11,92519,Eli,Molloy,,37:28.2,,489.73472766176,465.08827489653,
Men B (11/2) Results,12,213437,Kit,Mckeown,,39:41.2,,400,475.4592205741,
Men B (11/2) Results,13,208868,Kris,Short,Mullet Over,34:35.6,,501.40070178574,485.83016625166,
Men B (11/2) Results,14,211232,John,Kittelson,Killer B's,35:09.8,,490.58101627535,496.20111192923,
Men B (11/2) Results,15,211230,Peanut,Rosales,,35:39.9,,432.30590430465,506.5720576068,
Men B (11/2) Results,16,199085,Todd,Sack,Red Barn Bicycles,13:02.8,,376.17140322047,516.94300328436,
Party Men (11/2) Results,1,211217,Jake,Van noppen,,23:36.5,,,,
Party Men (11/2) Results,2,208874,David,Dropinski,,24:10.1,,,,
Party Men (11/2) Results,3,208875,Ahri,Cornelius,,24:37.8,,,,
Party Women (11/2) Results,1,213433,Jessica,Putzier,,22:59.3,,,,
Party Women (11/2) Results,2,157251,Martha,Amrine,,25:03.5,,,,
Party Women (11/2) Results,3,208873,Erin,Fitzgerald,,25:58.8,,,,
Party Women (11/2) Results,4,211531,Joy,Morris,Morris,32:10.6,,,,
Women A (11/2) Results,1,191963,Aida,Linton,Team Stampede,40:17.6,,,,
Women A (11/2) Results,2,199086,Meghann,Schroeder,MTCX,36:51.5,,,,
Women A (11/2) Results,3,99381,Claire,Frost,MT Alpha,37:15.0,,,,
Women B (11/2) Results,1,213432,Michela,Westhoff,,37:25.0,,,,
Women B (11/2) Results,2,213435,Jenna,Tomiello,,39:29.4,,,,
Women B (11/2) Results,3,211236,Kendall,Quindry,Killer Bees,34:00.3,,,,
Women B (11/2) Results,4,208863,Sarah,Mosquera,,35:41.2,,,,
Women B (11/2) Results,5,213436,Betsy,Cornelius,,37:31.3,,,,
