Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,31,53,578.28951263079,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,31,46,576.82723291104,
Steilacoom,2010-10-31,Cat 4 Men,31,50,565.41366564627,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,51,79,580.71733620632,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,53,59,488.33884413513,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,37,106,488.69063266053,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,33,65,519.86057496696,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,33,71,534.20465986656,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,34,40,485.25530548361,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,71,121,568.35193287496,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,34,61,551.58727451219,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,45,55,525.04218702726,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,18,69,456.42277442324,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,20,98,446.65542312261,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,22,57,505.51273912403,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,23,107,442.99704905413,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,10,95,410.37094251795,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,34,52,591.40161598094,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 35+,3,32,409.67166397123,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,6,44,420.79348110121,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,11,59,428.51659232386,
