Race Name,Race Date,Category Name,Place,Total Racers,Points
Prairie Cyclocross Festival Day 1,2014-11-22,Men Cat 4/5,26,42,569.32472289709,
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,34,42,640.95124962236,
Rock the Mohawk CX,2014-12-14,Men Cat 5,1,8,522.34828706852,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,40,63,577.88809088078,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 5,8,27,521.96191775339,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 5,23,25,621.51986151811,
Blackjack Oaks,2016-10-9,Men Senior  Cat 45,18,43,507.9511136501,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,21,65,471.87246425845,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,DNF,41,701.15749530107,
Cyntergy Hurtland,2016-11-12,Men Cat 4,27,37,552.80252056266,
Flyers Cross,2016-11-13,Men  Cat 45,18,30,497.04647566468,
Undercross ,2016-11-19,Men Senior  Cat 45,4,20,435.94632555614,
Ruts and Guts,2016-12-3,Men Cat 4,6,30,423.99033277439,
Ruts and Guts,2016-12-4,Men Cat 4,8,27,444.09173961024,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,24,58,489.78065525314,
St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,24,40,540.55955242294,
Gobble Cross,2017-11-5,Men senior  cat 4/5,20,41,503.27943581623,
Cyntergy Hurtland,2017-11-12,Men Cat 4,33,41,546.28356510987,
Undercross ,2017-11-18,Men Senior  Cat 4/5,21,26,515.38475666675,
Ruts and Guts,2017-12-2,Men Cat 4/5,11,39,435.87907545992,
Ruts and Guts,2017-12-3,Men Cat 4/5,18,37,493.48459163847,
Oklahoma State Championship ,2017-12-17,Men Cat 4/5,11,24,451.77955803632,
Rock the Mohawk CX,2018-10-21,Men Cat 4/5,30,44,552.78152934908,
Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,26,40,542.47790182163,
OKCX Foster Cross,2019-10-13,Men 4/5  M,35,35,662.78058091954,
