Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,44,90,542.8371837277,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,21,72,515.61128259914,
Hyattsville CX,2009-10-11,Cat 4 Men                ,23,72,499.4239240027,
Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,9,44,464.21872317563,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,28,116,463.81402513704,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,31,97,507.24635019471,
Blackwater Cyclocross,2009-11-14,Masters,3,12,354.16528196686,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,17,65,462.62935472717,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,7,66,418.11372239977,
2009 MABRA Cyclocross Championships,2009-11-29,Men 4,21,57,507.66991261912,
Capital 'Cross Classic,2009-12-6,C Men,6,89,401.5876262989,
Charm City Cross Day 2,2010-09-19,B Masters,36,98,452.52741619203,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,6,97,353.73888132906,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,18,60,431.71595929488,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,6,60,372.68337540861,
Hyattsville CX,2010-10-10,Masters 3/4 35+,21,92,429.52362241987,
DCCX,2010-10-24,Masters 3/4 35+,8,94,360.38577612108,
All Hallows Cross,2010-10-30,Masters 3/4 35+,12,61,397.8709285086,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,16,88,407.46975522473,
Vint Hill CX,2010-11-13,Masters 35+ 3/4,9,45,415.97777983322,
Luray Caverns CX,2010-11-14,Cat 1-2-3 / 35+ men,6,9,354.61843954508,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,13,71,394.33693737715,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,25,79,451.65661321186,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 40-44,4,21,416.59276723228,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,55,71,470.22001406536,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,45,69,404.33605595054,
Charm City Cross Day 1,2011-09-17,Master Men 35+,56,104,404.23021874312,
Charm City Cross Day 2,2011-09-18,Master Men 35+,39,99,347.14329405563,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,3,111,333.96287476266,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,3,78,331.69091259763,
Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,DNF,31,431.10953438584,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 35+ Cat 3/4,2,20,420.02728831361,
Rocktown Cyclocross Festival,2011-10-16,Masters 35+,7,16,349.28197555781,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,3,105,329.52523322036,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,4,65,340.45021682632,
Patapsco Cross,2011-11-5,Men Masters 3/4 35+(45+)  ,1,33,344.47426000339,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,4,98,325.23601577097,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,1,94,313.84466382041,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,4,97,326.47534412825,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,3,58,332.45861529016,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,4,87,311.62143143253,
Luray Caverns CX,2011-12-11,Cat 1-2-3-4 / 35+ men,13,22,362.37012033762,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  00-99,9,17,348.67001469932,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,23,41,322.45282358156,
Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,3,34,282.63703710941,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,7,70,256.40503599847,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3 masters 35-99,7,24,322.92552382652,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,6,59,267.38083499443,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,1,68,224.99917877049,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 45-49,2,25,262.66441047931,
Psycho Cross,2012-10-6,Masters 35+,13,31,312.16961836925,
Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,6,28,305.55323998739,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2/3 Men 35+,12,24,328.06009273254,
Rocktown Cyclocross Fest,2012-10-14,Masters 35+,3,9,316.37835023438,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 45+ (Categories 1-3 only),4,16,284.62763833759,
Patapsco Cross,2012-11-3,Men Cat1/2/3 Master 35-99,11,31,327.21541645082,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  40 49,4,20,315.87788152465,
Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  40 49,4,17,313.01209875418,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 45+,4,23,287.47054177151,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Master 35-99,11,28,298.22210979726,
Luray Caverns CX,2012-12-9,Men 45+  ,3,19,310.28360911976,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 45+ CATEGORY 1-2-3,4,18,300.08823840713,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,17,29,352.66508818536,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,36,83,311.44342696161,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,15,83,309.17203270414,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 45+,2,29,330.79998307402,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,22,37,523.3561455645,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,33,85,396.46707961274,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,22,70,346.76517212481,
Winchester Apple Cross,2013-09-29,MASTERS MEN 45+ 1/2/3,6,25,346.43189413035,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 45+,2,25,345.87458938984,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 45+,4,23,367.72625553962,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 45+,5,24,320.45455922036,
DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,12,36,366.2669011431,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3 Master 35+,12,16,406.7727637572,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,3,29,328.71587153216,
Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 45+,2,28,342.83784090542,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 1/2/3 45+,6,23,335.37738649055,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 45+,7,25,363.62588858724,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 45+,5,25,312.44389401589,
Luray Caverns CX,2013-11-24,Men Masters 45+,1,18,325.89407773337,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,3,38,308.23958924903,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3/4 45+,3,19,323.32096248158,
P-Town Cross Round 2,2014-09-2,C Flight,6,21,499.02457194068,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,19,33,472.93558239161,
Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,24,30,477.30551283352,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 45+ Cat 1/2/3/4,8,23,373.46058792918,
Psycho Cross,2015-10-3,Men Masters 45+ Cat 1/2/3/4,9,19,419.99587289428,
Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,19,38,416.81356994518,
Winchester Apple Cross Day 1,2015-11-21,Elite Men,6,7,391.24560900847,
Winchester Apple Cross Day 1,2015-11-21,Master Men 45+,13,20,492.31796325475,
Winchester Apple Cross Day 2,2015-11-22,Master Men 45+ A,19,28,425.88629311213,
Red Shedman Cyclocross Race,2015-12-5,Men Masters 45+ Cat 1/2/3/4,5,10,418.09613797641,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ A 45+ Cat1/2/3,9,11,381.74813564778,
SykeloCross,2016-09-25,Men Master  45+ A 45+ Cat1/2/3,DNF,15,483.84837296985,
MPPCX  ,2016-10-1,Men Masters 45+,1,22,339.51573858634,
Uncle Sam GP,2016-10-9,Masters 45+,7,22,362.49853007331,
AACX at South River Farm,2016-10-15,Men Master  45+ A 45+ Cat1/2/3,4,7,381.23427475891,
Biktoberfest CX,2016-10-29,Men Master  45+ A 45+ Cat1/2/3,8,11,421.23827707977,
Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Master 45+ A 45+,7,11,404.5951573868,
Winchester Apple Cross Day 2,2016-11-20,Men Master 45+,12,18,469.24346426983,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,DNF,16,466.42215722142,
SykeloCross,2017-09-24,Men Cat1/2/3 Masters 45+ 1/2/3 45+,11,14,403.18245490065,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Master 50+ Cat 1/2/3/4,3,13,366.24391519858,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Master 50+ Cat 1/2/3/4,6,15,429.90447421562,
Charm City Cross Day 2,2017-10-8,Men Masters 50+,19,41,394.01837318143,
AACX at South River Farm,2017-10-14,Men Cat1/2/3 Masters 45+ 1/2/3 45+,7,7,436.67601227972,
Schooley Mill Cross,2017-10-15,Men Masters 50+ 1/2/3/4 50+,10,25,419.50873328238,
BiketoberfestCX,2017-10-28,Men Cat1/2/3 Masters 45+ 1/2/3 45+,6,8,386.80844095782,
Tacchino CX,2017-10-29,Men Masters 50+ 1/2/3/4 50+,7,23,373.26527581163,
Ed Sander Memorial CX,2017-11-5,Men Masters 50+ 1/2/3/4 50+,7,26,394.86315452897,
South Germantown Cross,2017-11-11,Men Cat1/2/3 Masters 45+ 1/2/3 45+,9,11,401.57983236844,
Rockburn Cross,2017-11-12,Men Masters 50+ 1/2/3/4 50+,12,29,414.84844289354,
Winchester AppleCross,2017-11-19,Men Masters 50+ 1/2/3/4 50+,9,22,423.46972506184,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 45+ 1/2/3 45+ Cat1/2/3,9,11,407.62767229635,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,36,68,432.36182014162,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,27,50,434.86720274823,
SykeloCross Day 1,2018-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,9,14,393.52245187669,
SykeloCross Day 2,2018-09-23,Men Cat1/2/3 Masters 45+ 1/2/3 45+,7,10,382.63015100576,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,26,55,420.94272002501,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,21,52,385.02696567802,
Falkorburg Cross,2018-10-14,Men Masters 50+ 1/2/3/4 50+,5,21,387.29356853452,
DCCX Day 1,2018-10-20,Men Masters 50+,16,43,377.22873308317,
DCCX Day 2,2018-10-21,Masters 50+,16,41,382.41609928261,
BiketoberfestCX,2018-10-27,Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,7,368.4463814322,
Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 50+ 1/2/3/4 50+,11,26,413.22402585352,
Rockburn Cross,2018-11-11,Men Masters 50+ 1/2/3/4 50+,11,29,390.24829559772,
South Germantown Cross,2018-11-25,Men Cat1/2/3 Masters 45+ 1/2/3 45+,11,11,450.22819019168,
Capital 'Cross Classic,2018-12-2,Men Masters 50+ 1/2/3/4 50+,21,28,482.18349372848,
Dirty BikenetiCrit!,2019-08-11,Men Master 45+ Cat 1/2/3/4,17,19,498.7493916996,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,41,409.55447201478,
Arctic Cross #7 - Jodphur,2019-10-12,Masters 40+ Men,3,8,367.41679996008,
