Race Name,Race Date,Category Name,Place,Total Racers,Points
Caldwell Park CX,2017-09-10,Open Junior 15-18,16,30,489.31927596628,
Caldwell Park CX,2017-09-10,Men Cat 4/5,77,132,594.86849043305,
Trek CX Cup Day 2,2017-09-23,Men Juniors 17-18 Cat 4/5,9,11,559.77434863741,
Trek CX Cup,2017-09-24,Men Juniors 17-18 Cat 4/5,10,10,557.66211791099,
Hopkins Park CX,2017-10-1,Open Junior 15-18,13,31,482.32607465605,
Hopkins Park CX,2017-10-1,Men Cat 4/5,DNF,124,721.60264490215,
Hopkins Park CX,2018-09-9,Open Junior 15-18,9,32,378.22095656396,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 15-18,25,35,524.93971270103,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,55,115,536.90222698135,
Trek CX Cup,2018-09-22,Men Junior 17-18 Open,12,19,460.42937127188,
Trek CX Cup,2018-09-23,Men Junior 17-18 Open,11,19,424.67888701646,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 15-18,12,30,416.47873789077,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 15-18,14,28,449.13367561821,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 15-18,13,30,452.59820063036,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,27,104,444.86606513844,
Campton Cross,2018-10-28,Open Junior 15-18,12,28,427.25518380439,
Campton Cross,2018-10-28,Men Cat 4/5,30,100,449.37451998146,
Wheeling Heritage CX,2018-11-11,Open Junior 15-18,11,25,417.67434974209,
Region Riot Cross,2018-11-25,Men JUNIOR 15-18 OPEN,4,5,,
Region Riot Cross,2018-11-25,Men  Cat 4/5,8,18,522.9936656075,
