Race Name,Race Date,Category Name,Place,Total Racers,Points
Across the Beeriers,2016-10-8,Men MASTER 35+ CAT 4/5,12,21,548.74308182896,
Across the Beeriers,2016-10-8,Men CAT 5,12,21,548.1,
Across the Beeriers Day 2,2016-10-9,Men CAT 5,10,28,511.07142857143,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 5,2,28,464.78571428571,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 35+ Cat 4/5,3,20,459.73702968623,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,1,34,459,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 5,2,27,446.39102878576,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 5,2,28,438.96543411574,
Across the Beeriers Day 1,2017-12-2,Men CAT 4,5,18,421.74594247898,
Across the Beeriers Day 1,2017-12-2,Men MASTER 35+ CAT 4/5,3,15,405.20243402403,
Across the Beeriers Day 2,2017-12-3,Men CAT 4,5,22,412.26782339417,
Grant Park CX Cup,2018-10-7,Men Cat 4,16,31,495.65280610834,
Grant Park CX Cup,2018-10-7,Master 35+ Cat 4/5,3,24,427.24921867005,
Across the Beeriers,2018-11-4,Men CAT 4,21,22,533.27334030866,
