Race Name,Race Date,Category Name,Place,Total Racers,Points
Cochrane Cross 2021,2021-09-12,Novice Men,11,11,621,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Novice Men,15,21,572.4,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Novice Men,12,17,570.375,
Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,25,26,489.94412490432,
Drie Zussen Super Prestige 2021,2021-09-26,Novice Men,19,23,591.54545454545,
Baby Walter Cross 2021 Race #1,2021-10-16,Novice Men,10,15,563.14285714286,
Baby Walter Cross 2021 Race #2,2021-10-17,Novice Men,8,13,572.4,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Novice Men,14,21,576,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Novice Men,10,14,563.14285714286,
Beans & Barley Cyclo-cross 2021,2021-11-7,Novice Men,18,33,550.8,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,7,20,507.6,
Velocicross 2022,2022-09-4,Novice Men,8,13,553.5,
Deadgoat SuperCross 2022,2022-09-10,Novice Men,11,16,560.25,
Cochrane Cross 2022,2022-09-11,Novice Men,9,13,567,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Novice Men,5,11,523.8,
School of Cross 2022,2022-09-18,Novice Men,7,18,513,
Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,12,24,533.25,
Puncheur Cross 2022,2022-10-2,Novice Men,6,25,492.75,
Snakes and Ladders II 2022,2022-10-8,Novice Men,5,8,540,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,9,28,508.84615384615,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,6,17,509.625,
bici Cross 2022,2022-10-22,Novice Men,7,15,528.42857142857,
Beans N Barley 2022,2022-10-23,Novice Men,8,19,522,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,23,28,485.69230769231,
Cadence Coffee Cross 2022,2022-10-30,Novice Men,9,22,517.90909090909,
