Race Name,Race Date,Category Name,Place,Total Racers,Points
Ciclocross International Xaxancx,2018-10-14,Women Elite,14,16,527.81125089977,
Spanish National Championships,2019-01-11,Women Elite,14,23,442.12449495287,
Gran Premio Ciudad de Pontevedra,2019-12-1,Women Elite,9,32,386.70539930564,
Spanish National Championships,2020-01-10,Women Elite,15,22,452.84421477058,
Gran Premio Ciudad de Pontevedra,2021-10-9,Women Elite,27,50,450.76511207033,
Ciclocross Internacional Xaxancx,2021-10-10,Women Elite,29,45,482.46462201733,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Elite,23,31,476.23488982124,
Ciclocross Internacional Xaxancx,2022-10-9,Women Elite,21,30,455.81576833002,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Women Elite,28,32,490.49718060522,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Women Elite,26,29,475.76910257596,
Gran Premio Cidade De Pontevedra,2023-10-7,Women Elite,26,34,540.80158556827,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Women Elite,24,29,552.94147189476,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Women Elite,16,27,467.02872831669,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Women Elite,18,23,550.33543771628,
Ciclocrosse de Melgaço,2023-10-15,Women Elite,16,21,484.55032056009,
