Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Open,1,20235,David,Reyes,Heritage Race Club,,211512,243.57157019789,221.8334830682,
Men Cat 1/2/3 Open,2,19078,Mike,Phillips,Heritage Race Club,,84647,291.84919402261,228.92732744317,
Men Cat 1/2/3 Open,3,2277,Brian,Conant,The Pony Shop,,7522,259.23800496337,236.02117181814,
Men Cat 1/2/3 Open,4,20589,Michael,Heagney,Vision Quest LLC,,15584,280.13212978532,243.11501619311,
Men Cat 1/2/3 Open,5,12225,Kevin,Klug,The Pony Shop,,220282,239.11185811916,250.20886056809,
Men Cat 1/2/3 Open,6,15929,Michael,Hemme,SRAM Factory,,153182,256.88278151221,257.30270494306,
Men Cat 1/2/3 Open,7,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,316.18489935261,264.39654931803,
Men Cat 1/2/3 Open,8,20495,William,Pankonin,xXx Racing,,273937,304.798759825,271.490393693,
Men Cat 1/2/3 Open,9,130,Nathan,Pfeifer,Velosmith Bicycle Studio,,253397,342.42883744272,278.58423806797,
Men Cat 1/2/3 Open,10,16008,John,Gatto,Twin Six,,121461,296.09498732496,285.67808244295,
Men Cat 1/2/3 Open,11,1697,Scott,Mclaughlin,SRAM Factory,,72722,252.06583548084,292.77192681792,
Men Cat 1/2/3 Open,12,20632,Robert,Kelley,Team Bicycle Heaven,,52765,335.63499630486,299.86577119289,
Men Cat 1/2/3 Open,13,71815,Karson,Glass,Johnny Sprockets,,361989,365.89411777636,306.95961556786,
Men Cat 1/2/3 Open,14,19118,Lee,Unwin,,,43739,317.72019788845,314.05345994283,
Men Cat 1/2/3 Open,15,33879,Eric,Christ,Team Bicycle Heaven,,300410,344.44056984517,321.14730431781,
Men Cat 1/2/3 Open,16,21821,Peter,Kelley,Team Bicycle Heaven,,306717,313.53050210916,328.24114869278,
Men Cat 1/2/3 Open,17,38499,Paul,Swinand,The Pony Shop,,45986,339.04345074061,335.33499306775,
Men Cat 1/2/3 Open,18,36164,Ian,Byrd,Burnham Racing,,151532,314.53722115294,342.42883744272,
Men Cat 1/2/3 Open,19,20295,Kevin,Pietka,Cycling Republic Racing Team,,253449,416.32760133747,349.5226818177,
Men Cat 1/2/3 Open,20,58390,Seyamack,Afzali,,,201682,402.51126226863,356.61652619267,
Men Cat 1/2/3 Open,21,70560,Andy,Heuser,Team Bicycle Heaven,,364762,399.29466780632,363.71037056764,
Men Cat 1/2/3 Open,22,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,400.93452024937,370.80421494261,
Men Cat 1/2/3 Open,23,50508,Steve,Schafer,Verdigris-Village CX,,309583,417.48786954952,377.89805931758,
Men Cat 1/2/3 Open,24,50468,Giordano,Guagliardo,W2 Racing,,317230,333.98354214788,384.99190369256,
Men Cat 1/2/3 Open,25,48212,Dustin,Morici,Sammy's Bike,,288716,383.03775777941,392.08574806753,
Men Cat 1/2/3 Open,26,12285,John,Olney,,,152158,418.87372063672,399.1795924425,
Men Cat 1/2/3 Open,27,44432,Chase,Negley,Iron Cycles,,295534,320.40992493699,406.27343681747,
Men Cat 1/2/3 Open,28,20343,Brad,Dash,ABD Cycling Club,,108382,384.80214387142,413.36728119244,
Men Cat 1/2/3 Open,29,48223,Andre,Odendaal,Team Higher Gear,,267109,412.11851895305,420.46112556742,
Men Cat 1/2/3 Open,30,20560,Bryan,Mcvey,ABD Cycling Club,,264045,411.00499211456,427.55496994239,
Men Cat 1/2/3 Open,31,20241,Michael,Seguin,Beverly Bike/VeePak,,32101,374.28455934901,434.64881431736,
Men Cat 1/2/3 Open,32,62971,Kyle,Selph,Sammy's Bike,,290759,415.76141699153,441.74265869233,
Men Cat 1/2/3 Open,33,24093,Thomas,Kabacinski,xXx Racing,,191741,450.30485962597,448.8365030673,
Men Cat 1/2/3 Open,34,66182,Sean,Metz,Sammy's Bike,,146767,406.63620253995,455.93034744228,
Men Cat 1/2/3 Open,35,48226,Peter,Monko,Spidermonkey Cycling,,312524,408.49054351671,463.02419181725,
Men Cat 1/2/3 Open,DNF,70558,Brian,Kulak,Sammy's Bike,,309422,458.75802945314,470.11803619222,
Men Cat 1/2/3 Open,DNF,32832,Ryan,Fay,,,288405,414.51367654257,470.11803619222,
Men Cat 1/2/3 Open,DNF,30294,Michael,Curtes,Twin Six,,227470,320.45180235513,470.11803619222,
Men Cat 1/2/3 Open,DNF,5120,David,Hudson,xXx Racing,,286044,397.0818959921,470.11803619222,
Men Cat 1/2/3 Open,DNF,63102,John,Wolters,Tenspeed Hero / J.P. Graziano,,287592,300.21529986908,470.11803619222,
Men Cat 1/2/3 Open,DNF,67246,Amber,Markey,Brazen Dropouts Cycling Team,,307289,388.32190801085,470.11803619222,
Men Cat 1/2/3 Open,DNF,2875,Kevin,Clark,ROBOTS &lt;,,272334,411.43282468358,470.11803619222,
Men Cat 1/2/3 Open,DNF,89902,Andrew,Bates,,,145543,461.22259696633,470.11803619222,
Men Cat 1/2/3 Open,DNF,65790,Joe,Berlyoung,Johnny Sprockets,,358742,357.01507603208,470.11803619222,
Men Cat 1/2/3/4/5 Masters 30+,1,12322,Tim,Boundy,Verdigris-Village CX,,97379,286.94508201697,242.50974559986,
Men Cat 1/2/3/4/5 Masters 30+,2,20333,Matt,Silvia,Roscoe Village Bike Racing,,208232,252.02577689104,248.77009379898,
Men Cat 1/2/3/4/5 Masters 30+,3,32432,Mike,Scalise,Verdigris-Village CX,,300107,277.08926822899,255.03044199809,
Men Cat 1/2/3/4/5 Masters 30+,4,32483,Eric,Drummer,Velosmith Bicycle Studio,,10047,310.10120868301,261.29079019721,
Men Cat 1/2/3/4/5 Masters 30+,5,20248,John,Kurtz,Flatlandia Cycling Team,,262404,291.88239893001,267.55113839633,
Men Cat 1/2/3/4/5 Masters 30+,6,22583,David,Cushman,Roscoe Village Bike Racing,,289074,384.6631463878,273.81148659545,
Men Cat 1/2/3/4/5 Masters 30+,7,33855,John,Whipple,ENZO'S Cycling,,282898,274.58506143168,280.07183479457,
Men Cat 1/2/3/4/5 Masters 30+,8,50495,Mark,Bowers,,,348460,312.32941770642,286.33218299368,
Men Cat 1/2/3/4/5 Masters 30+,9,20226,Brian,Parker,The Bonebell,,229590,355.11723942384,292.5925311928,
Men Cat 1/2/3/4/5 Masters 30+,10,59229,Juozas,Martynaitis,Team UPB / ultimateprobikes.com,,169782,388.68086856435,298.85287939192,
Men Cat 1/2/3/4/5 Masters 30+,11,20236,Luke,Seemann,xXx Racing,,224425,411.10565651303,305.11322759104,
Men Cat 1/2/3/4/5 Masters 30+,12,44466,Nick,Amlot,xXx Racing,,317852,377.31331431716,311.37357579016,
Men Cat 1/2/3/4/5 Masters 30+,13,32486,Matt,Daniel,Mad Alchemy Rider Cooperative,,302898,412.79380334492,317.63392398927,
Men Cat 1/2/3/4/5 Masters 30+,14,67731,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,393.57318027989,323.89427218839,
Men Cat 1/2/3/4/5 Masters 30+,15,66165,Tom,Driver,Burnham Racing,,142034,367.46423957376,330.15462038751,
Men Cat 1/2/3/4/5 Masters 30+,16,32843,Christopher,Koster,Tower Racing,,292791,416.96367584374,336.41496858663,
Men Cat 1/2/3/4/5 Masters 30+,17,44463,Philippe,Lunardelli,Team TATI,,331280,446.27979586625,342.67531678575,
Men Cat 1/2/3/4/5 Masters 30+,18,20349,Nathan,Gayeski,,,279119,297.05885280489,348.93566498486,
Men Cat 1/2/3/4/5 Masters 30+,19,32431,Jose,Barraza,,,188356,425.09195815174,355.19601318398,
Men Cat 1/2/3/4/5 Masters 30+,20,44371,Sean,Bjork,xXx Racing,,309401,376.73970131062,361.4563613831,
Men Cat 1/2/3/4/5 Masters 30+,21,36493,Michael,Beebe,,,302844,423.02772859682,367.71670958222,
Men Cat 1/2/3/4/5 Masters 30+,22,80527,Corwin,Spaetti,Alberto's Sport,,389577,433.6503108964,373.97705778134,
Men Cat 1/2/3/4/5 Masters 30+,23,62972,Todd,Simeone,Tenspeed Hero / J.P. Graziano,,303233,459.97224112148,380.23740598045,
Men Cat 1/2/3/4/5 Masters 30+,24,77794,Alfred,Bryant,Velosmith Bicycle Studio,,367284,459.07394016058,386.49775417957,
Men Cat 1/2/3/4/5 Masters 30+,25,62968,William,Burkholder,Team Mack Racing,,296156,380.4208778387,392.75810237869,
Men Cat 1/2/3/4/5 Masters 30+,26,97296,Timothy,Tanner,,,413970,469.10211932022,399.01845057781,
Men Cat 1/2/3/4/5 Masters 30+,27,70570,Matthew,Stokwisz,Team UPB / ultimateprobikes.com,,310896,369.97054993946,405.27879877693,
Men Cat 1/2/3/4/5 Masters 30+,28,32455,Russ,Kuryk,Sammy's Bike,,299811,334.96800507124,411.53914697604,
Men Cat 1/2/3/4/5 Masters 30+,29,75172,Jan,Vanmieghem,Union Cycling Team,,288310,376.12192228341,417.79949517516,
Men Cat 1/2/3/4/5 Masters 30+,30,44437,Brad,Rainko,Johnny Sprockets,,308498,474.73589051398,424.05984337428,
Men Cat 1/2/3/4/5 Masters 30+,31,50453,Brandon,Murphy,Kinky Llama Racing,,342034,439.15423237807,430.3201915734,
Men Cat 1/2/3/4/5 Masters 30+,32,33859,Richard,Lenski,PSIMET Racing,,275816,390.92272069547,436.58053977252,
Men Cat 1/2/3/4/5 Masters 30+,33,65792,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,473.82994369582,442.84088797163,
Men Cat 1/2/3/4/5 Masters 30+,34,91330,Stefano,Tomasello,Velosmith Bicycle Studio,,392326,440.79535314277,449.10123617075,
Men Cat 1/2/3/4/5 Masters 30+,35,77786,Matt,Riddle,Tenspeed Hero / J.P. Graziano,,344432,477.55807585477,455.36158436987,
Men Cat 1/2/3/4/5 Masters 30+,36,12363,Brian,Dougherty,Verdigris-Village CX,,118470,418.89242705345,461.62193256899,
Men Cat 1/2/3/4/5 Masters 30+,37,96434,Patrick,Newman,,,192215,470.85845765387,467.88228076811,
Men Cat 1/2/3/4/5 Masters 30+,38,44443,Daniel,Stefiuk,SRAM Factory,,267081,464.86275547025,474.14262896722,
Men Cat 1/2/3/4/5 Masters 30+,39,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,,413121,497.11978022639,480.40297716634,
Men Cat 1/2/3/4/5 Masters 30+,40,94327,Brett,Levitt,,,414858,533.76923076923,486.66332536546,
Men Cat 1/2/3/4/5 Masters 30+,41,55872,Gregory,Nash,Project 5 Racing,,232258,514.4465160146,492.92367356458,
Men Cat 1/2/3/4/5 Masters 30+,42,36502,William,Olderr,Flatlandia Cycling Team,,89258,518.88438669566,499.1840217637,
Men Cat 1/2/3/4/5 Masters 30+,43,75154,Alexandre,Solomides,Team UPB / ultimateprobikes.com,,364750,573.2782917895,505.44436996281,
Men Cat 1/2/3/4/5 Masters 30+,44,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,491.06098622932,511.70471816193,
Men Cat 1/2/3/4/5 Masters 30+,45,77775,Kyle,Kershasky,Spidermonkey Cycling,,387970,584.4606449995,517.96506636105,
Men Cat 1/2/3/4/5 Masters 30+,46,32525,Gavin,Gould,,,281545,558.52921652995,524.22541456017,
Men Cat 1/2/3/4/5 Masters 30+,47,69792,Michael,Thomas,,,332110,409.67043843464,530.48576275929,
Men Cat 1/2/3/4/5 Masters 30+,48,67723,Robert,Richard,2CC/Second City Cyclists,,387981,577.68457641415,536.7461109584,
Men Cat 1/2/3/4/5 Masters 30+,49,81958,Dwayne,Richmond,,,347540,602.5618489365,543.00645915752,
Men Cat 1/2/3/4/5 Masters 30+,50,38508,Omar,Patalinghug,Team Higher Gear,,315432,402.98648692145,549.26680735664,
Men Cat 1/2/3/4/5 Masters 30+,51,102445,Bryant,Drechsel,Team UPB / ultimateprobikes.com,,401105,330,555.52715555576,
Men Cat 1/2/3/4/5 Masters 30+,52,94330,Mariano,Marinkovic,,,411783,577.3867779115,561.78750375488,
Men Cat 1/2/3/4/5 Masters 30+,53,92685,Brandon,Todd,,,412589,593.43577885224,568.04785195399,
Men Cat 1/2/3/4/5 Masters 30+,54,102828,Donald,Lurkill,Turin Bicycling Society,,,330,574.30820015311,
Men Cat 1/2/3/4/5 Masters 30+,55,38505,Tom,Meersman,,,121593,566.14140883264,580.56854835223,
Men Cat 1/2/3/4/5 Masters 30+,56,8622,Robert,Sanders,Cycling Republic Racing Team,,131731,577.20712055739,586.82889655135,
Men Cat 1/2/3/4/5 Masters 30+,57,77136,Jeff,Franson,,,382781,672.00137204577,593.08924475047,
Men Cat 1/2/3/4/5 Masters 30+,58,87212,Mark,Jensen,Spin Doctor Cyclewerks CX Team,,413180,631.04271528111,599.34959294958,
Men Cat 1/2/3/4/5 Masters 30+,DNF,34790,Alex,Koch,Spin Doctor Cyclewerks CX Team,,292375,549.52873885679,605.6099411487,
Men Cat 1/2/3/4/5 Masters 30+,DNF,2875,Kevin,Clark,ROBOTS &lt;,,272334,411.43282468358,605.6099411487,
Men Cat 1/2/3/4/5 Masters 30+,DNF,80545,Barry,Batson,Mox Multisport,,389397,625.24052889637,605.6099411487,
Men Cat 1/2/3/4/5 Masters 30+,DNF,44331,Thomas,Kramer,Verdigris-Village CX,,222539,558.52762195486,605.6099411487,
Men Cat 1/2/3/4/5 Masters 30+,DNF,73458,Ben,Wuellner,,,387306,582.29397269455,605.6099411487,
Men Cat 1/2/3/4/5 Masters 30+,DNF,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,458.64593831241,605.6099411487,
Men Cat 1/2/3/4/5 Masters 30+,DNF,20566,Patrick,Myers,Team TATI,,228794,347.65183735223,605.6099411487,
Men Cat 1/2/3/4/5 Masters 30+,DNF,65822,Gregory,Molnar,Flatlandia Cycling Team,,326804,591.2870263287,605.6099411487,
Men Cat 1/2/3/4/5 Masters 40+,1,20333,Matt,Silvia,Roscoe Village Bike Racing,,208232,252.02577689104,256.07596976927,
Men Cat 1/2/3/4/5 Masters 40+,2,20352,Bob,Karlow,ENZO'S Cycling,,285533,252.42371278412,262.01675128149,
Men Cat 1/2/3/4/5 Masters 40+,3,32432,Mike,Scalise,Verdigris-Village CX,,300107,277.08926822899,267.95753279371,
Men Cat 1/2/3/4/5 Masters 40+,4,20531,Brian,Karlow,ENZO'S Cycling,,318722,374.93305441138,273.89831430594,
Men Cat 1/2/3/4/5 Masters 40+,5,20241,Michael,Seguin,Beverly Bike/VeePak,,32101,374.28455934901,279.83909581816,
Men Cat 1/2/3/4/5 Masters 40+,6,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,320.65742594837,285.77987733038,
Men Cat 1/2/3/4/5 Masters 40+,7,63108,Randy,Myers,Velosmith Bicycle Studio,,338416,342.69777683135,291.7206588426,
Men Cat 1/2/3/4/5 Masters 40+,8,20564,James,Nowak,ABD Cycling Club,,66038,364.84150927461,297.66144035483,
Men Cat 1/2/3/4/5 Masters 40+,9,20355,Peter,Rolewicz,The Weather Channel,,60220,306.44945715169,303.60222186705,
Men Cat 1/2/3/4/5 Masters 40+,10,77792,Michael,Kerr,The Pony Shop,,371670,420.87403087447,309.54300337927,
Men Cat 1/2/3/4/5 Masters 40+,11,20349,Nathan,Gayeski,,,279119,297.05885280489,315.4837848915,
Men Cat 1/2/3/4/5 Masters 40+,12,62968,William,Burkholder,Team Mack Racing,,296156,380.4208778387,321.42456640372,
Men Cat 1/2/3/4/5 Masters 40+,13,21845,Marc,Moeller,Bicycle-Heaven,,193376,342.0288490622,327.36534791594,
Men Cat 1/2/3/4/5 Masters 40+,14,20353,Bryan,Rheude,The Pony Shop,,101020,271.55874741633,333.30612942817,
Men Cat 1/2/3/4/5 Masters 40+,15,47640,Jim,Groenhof,Verdigris-Village CX,,307857,378.67689042941,339.24691094039,
Men Cat 1/2/3/4/5 Masters 40+,16,34769,Dan,Mallek,Verdigris-Village CX,,302899,415.87986642764,345.18769245261,
Men Cat 1/2/3/4/5 Masters 40+,17,20363,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,367.7746541199,351.12847396483,
Men Cat 1/2/3/4/5 Masters 40+,18,44412,Frank,Lofrano,Verdigris-Village CX,,57677,427.84475831449,357.06925547706,
Men Cat 1/2/3/4/5 Masters 40+,19,98905,Dan,Szymanski,,,171046,376.27371426384,363.01003698928,
Men Cat 1/2/3/4/5 Masters 40+,20,80542,Ernest,Wang,Velosmith Bicycle Studio,,389374,487.51440491857,368.9508185015,
Men Cat 1/2/3/4/5 Masters 40+,21,69792,Michael,Thomas,,,332110,409.67043843464,374.89160001373,
Men Cat 1/2/3/4/5 Masters 40+,22,89890,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,432.66958503745,380.83238152595,
Men Cat 1/2/3/4/5 Masters 40+,23,20358,James,Brady,The Pony Shop,,208029,430.89553539067,386.77316303817,
Men Cat 1/2/3/4/5 Masters 40+,24,38508,Omar,Patalinghug,Team Higher Gear,,315432,402.98648692145,392.71394455039,
Men Cat 1/2/3/4/5 Masters 40+,25,15992,Chris,Henning,Northbrook Bicycle Club Inc.,,201151,380.32856782977,398.65472606262,
Men Cat 1/2/3/4/5 Masters 40+,26,44462,Geoffrey,Scott,Spidermonkey Cycling,,297534,430.59181780115,404.59550757484,
Men Cat 1/2/3/4/5 Masters 40+,27,62984,Michael,Chiang,Alberto's Sport,,290341,441.18278284081,410.53628908706,
Men Cat 1/2/3/4/5 Masters 40+,28,83257,Kyr,Gaganidze,,,140612,434.53213569694,416.47707059929,
Men Cat 1/2/3/4/5 Masters 40+,29,20566,Patrick,Myers,Team TATI,,228794,347.65183735223,422.41785211151,
Men Cat 1/2/3/4/5 Masters 40+,30,31499,Christopher,Zigmont,Essex County Velo driven by Mazda,,54410,498.02740371829,428.35863362373,
Men Cat 1/2/3/4/5 Masters 40+,31,83258,James,Obrien,Alberto's Sport,,379830,513.45011044693,434.29941513595,
Men Cat 1/2/3/4/5 Masters 40+,32,20345,Gregory,Niedbala,Project 5 Racing,,131841,445.1717079763,440.24019664818,
Men Cat 1/2/3/4/5 Masters 40+,33,102444,Suter,Timothy,,,417266,400,446.1809781604,
Men Cat 1/2/3/4/5 Masters 40+,34,21823,James,Siegele,Team Bicycle Heaven,,193143,475.51165840927,452.12175967262,
Men Cat 1/2/3/4/5 Masters 40+,35,93368,Stuart,Nelsen,Team UPB,,389076,510.62921205527,458.06254118485,
Men Cat 1/2/3/4/5 Masters 40+,36,58412,James,Depkon,Northbrook Bicycle Club Inc.,,313806,493.96800791736,464.00332269707,
Men Cat 1/2/3/4/5 Masters 40+,37,84606,Blake,Schraft,,,392566,587.76775473783,469.94410420929,
Men Cat 1/2/3/4/5 Masters 40+,38,16102,Richard,Prodans,Alberto's Sport,,28754,440.24019664818,475.88488572152,
Men Cat 1/2/3/4/5 Masters 40+,39,50470,Terry,Mcintyre,,,359157,513.01807082779,481.82566723374,
Men Cat 1/2/3/4/5 Masters 40+,40,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,507.55479482569,487.76644874596,
Men Cat 1/2/3/4/5 Masters 40+,41,12343,Jeff,Provisor,Main Street Bicycles Sasquatch Squadron,,253528,573.64010546397,493.70723025818,
Men Cat 1/2/3/4/5 Masters 40+,42,71841,Gene,Beil,The Pony Shop,,227981,434.57706429735,499.64801177041,
Men Cat 1/2/3/4/5 Masters 40+,43,100803,Lars,Moller,Sammy's,,,400,505.58879328263,
Men Cat 1/2/3/4/5 Masters 40+,44,17936,William,Jackson,,,253945,556.62875550498,511.52957479485,
Men Cat 1/2/3/4/5 Masters 40+,45,39027,Michael,Junius,Tower Racing,,276547,555.13950996317,517.47035630708,
Men Cat 1/2/3/4/5 Masters 40+,46,75999,Christopher,Cook,Bicycle.net Cycling Team,,246348,475.49348454666,523.4111378193,
Men Cat 1/2/3/4/5 Masters 40+,47,100793,Ramon,Rodriguez,main street bicycles,,,400,529.35191933152,
Men Cat 1/2/3/4/5 Masters 40+,48,97292,Reid,Montgomery,Northbrook Bicycle Club Inc.,,416233,588.07416035796,535.29270084374,
Men Cat 1/2/3/4/5 Masters 40+,49,37278,Brian,King,Sammy's Bike,,414388,531.73727012306,541.23348235597,
Men Cat 1/2/3/4/5 Masters 40+,50,50469,Brian,Hellweg,Verdigris-Village CX,,359177,570.55741840046,547.17426386819,
Men Cat 1/2/3/4/5 Masters 40+,51,48201,Randy,Koren,,,329804,459.20981211802,553.11504538041,
Men Cat 1/2/3/4/5 Masters 40+,52,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,,317660,548.25938760836,559.05582689264,
Men Cat 1/2/3/4/5 Masters 40+,53,81958,Dwayne,Richmond,,,347540,602.5618489365,564.99660840486,
Men Cat 1/2/3/4/5 Masters 40+,54,80545,Barry,Batson,Mox Multisport,,389397,625.24052889637,570.93738991708,
Men Cat 1/2/3/4/5 Masters 40+,55,51204,John,Lockwood,,,175524,558.22461497278,576.8781714293,
Men Cat 1/2/3/4/5 Masters 40+,56,66213,Jordie,Field,Intelligentsia Racing Society,,353596,590.05984786928,582.81895294153,
Men Cat 1/2/3/4/5 Masters 40+,57,96405,Brian,Urban,ABD Cycling Club,,405011,583.30011422819,588.75973445375,
Men Cat 1/2/3/4/5 Masters 40+,58,57019,Randy,Edmondson,Verdigris-Village CX,,412474,628.64816384546,594.70051596597,
Men Cat 1/2/3/4/5 Masters 40+,59,32524,Scott,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,662.70520379361,600.6412974782,
Men Cat 1/2/3/4/5 Masters 40+,60,67481,Thomas,Johnson,Sammy's Bike,,289202,606.64571063327,606.58207899042,
Men Cat 1/2/3/4/5 Masters 40+,61,80523,Stephen,Drew,Team Bicycle Heaven,,389140,664.24599980189,612.52286050264,
Men Cat 1/2/3/4/5 Masters 40+,62,24870,Mark,Olson,Fiets Met Slagroom,,140153,609.8288237046,618.46364201487,
Men Cat 1/2/3/4/5 Masters 40+,63,20640,Tim,Gallagher,,,300962,522.66819947061,624.40442352709,
Men Cat 1/2/3/4/5 Masters 40+,DNF,20621,Robert,Curtis,PSIMET Racing,,69094,646.92702732723,630.34520503931,
Men Cat 1/2/3/4/5 Masters 40+,DNF,100804,Lee,Diamond,,,416998,400,630.34520503931,
Men Cat 1/2/3/4/5 Masters 40+,DNF,33850,Robert,Berg,Tower Racing,,101564,565.50035083665,630.34520503931,
Men Cat 1/2/3/4/5 Masters 40+,DNF,32477,Steve,Biedron,Mox Multisport,,301297,537.24212571534,630.34520503931,
Men Cat 1/2/3/4/5 Masters 40+,DNF,69297,Theo,Rhodes,,,361370,507.49543463327,630.34520503931,
Men Cat 1/2/3/4/5 Masters 40+,DNF,81975,Jon,Smail,Bike Haven Race Team,,390041,600.03714378558,630.34520503931,
Men Cat 1/2/3/4/5 Masters 40+,DNF,20503,Matthew,Flaherty,Team Bicycle Heaven,,185054,493.36295679684,630.34520503931,
Men Cat 1/2/3/4/5 Masters 40+,DNF,32434,Kenneth,Jurish,Team Bicycle Heaven,,69068,597.14885377921,630.34520503931,
Men Cat 1/2/3/4/5 Masters 40+,DNF,94825,Jason,White,,,71963,505.26206252144,630.34520503931,
Men Cat 1/2/3/4/5 Masters 50+,1,20591,Danny,Warner,Verdigris-Village CX,,131585,329.36841633519,277.44303979848,
Men Cat 1/2/3/4/5 Masters 50+,2,38498,David,Schrauth,The Pony Shop,,298292,313.71486094178,285.30628285776,
Men Cat 1/2/3/4/5 Masters 50+,3,20230,Scott,Arrigoni,Verdigris-Village CX,,1973,336.12745142355,293.16952591704,
Men Cat 1/2/3/4/5 Masters 50+,4,50478,John,Shull,Alberto's Sport,,259398,305.42339324703,301.03276897632,
Men Cat 1/2/3/4/5 Masters 50+,5,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,339.74256014733,308.89601203561,
Men Cat 1/2/3/4/5 Masters 50+,6,32429,John paul,Mccarthy,SRAM Factory,,234635,306.46370989451,316.75925509489,
Men Cat 1/2/3/4/5 Masters 50+,7,58773,Alfonso,Reyes,Heritage Race Club,,70519,355.31327471418,324.62249815417,
Men Cat 1/2/3/4/5 Masters 50+,8,20538,James,Linn,Ten27 Cycling Club,,21296,394.92970499123,332.48574121345,
Men Cat 1/2/3/4/5 Masters 50+,9,12323,Steel,Bokhof,The Pony Shop,,229380,336.2581750851,340.34898427273,
Men Cat 1/2/3/4/5 Masters 50+,10,30330,Scott,Ross,,,218702,382.89295475042,348.21222733202,
Men Cat 1/2/3/4/5 Masters 50+,11,44324,William,Waters,South Chicago Wheelmen,,37346,445.000218638,356.0754703913,
Men Cat 1/2/3/4/5 Masters 50+,12,83249,Matt,Howley,EMC2 / Elmhurst Masters,,378145,425.77827946394,363.93871345058,
Men Cat 1/2/3/4/5 Masters 50+,13,67705,Matthew,Paradis,Team Bicycle Heaven,,203456,478.88941098394,371.80195650986,
Men Cat 1/2/3/4/5 Masters 50+,14,20539,Vincent,Boyer,Verdigris-Village CX,,50864,398.99514935527,379.66519956914,
Men Cat 1/2/3/4/5 Masters 50+,15,30380,David,Mccollum,,,23291,467.89355917969,387.52844262843,
Men Cat 1/2/3/4/5 Masters 50+,16,78156,David,Mcclenahan,,,91037,476.54712690485,395.39168568771,
Men Cat 1/2/3/4/5 Masters 50+,17,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,434.74404694938,403.25492874699,
Men Cat 1/2/3/4/5 Masters 50+,18,80507,Mike,Slade,Team Higher Gear,,138933,424.31085266059,411.11817180627,
Men Cat 1/2/3/4/5 Masters 50+,19,32440,John,Bucksbaum,The Pony Shop,,57575,484.46006890972,418.98141486555,
Men Cat 1/2/3/4/5 Masters 50+,20,20537,Brian,Kavanagh,The Pony Shop,,201407,440.1896818805,426.84465792483,
Men Cat 1/2/3/4/5 Masters 50+,21,33849,Timothy,Denman,Verdigris-Village CX,,47608,457.55234878428,434.70790098412,
Men Cat 1/2/3/4/5 Masters 50+,22,44326,Jeff,Biedka,Verdigris-Village CX,,267166,511.95555548396,442.5711440434,
Men Cat 1/2/3/4/5 Masters 50+,23,44331,Thomas,Kramer,Verdigris-Village CX,,222539,558.52762195486,450.43438710268,
Men Cat 1/2/3/4/5 Masters 50+,24,44325,Tim,Homola,Verdigris-Village CX,,268941,526.04512687896,458.29763016196,
Men Cat 1/2/3/4/5 Masters 50+,25,20643,Joel,Roth,Team TATI,,234988,470.93339430903,466.16087322124,
Men Cat 1/2/3/4/5 Masters 50+,26,20580,George,Lambros,Flatlandia Cycling Team,,295842,502.63225776733,474.02411628053,
Men Cat 1/2/3/4/5 Masters 50+,27,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,507.55479482569,481.88735933981,
Men Cat 1/2/3/4/5 Masters 50+,28,1018,Mike,Dameron,Cox/W.E. Stedman Cycling,,47889,521.98029028628,489.75060239909,
Men Cat 1/2/3/4/5 Masters 50+,29,67689,Craig,Mckenzie,ABD Cycling Club,,268611,552.48230167281,497.61384545837,
Men Cat 1/2/3/4/5 Masters 50+,30,70564,Ludwig,Montfort,ABD Cycling Club,,56456,642.15658615671,505.47708851765,
Men Cat 1/2/3/4/5 Masters 50+,31,20372,Walter,Stoops,ABD Cycling Club,,34295,562.47135217334,513.34033157694,
Men Cat 1/2/3/4/5 Masters 50+,32,96430,Wojciech,Czerkies,,,396957,568.42665403711,521.20357463622,
Men Cat 1/2/3/4/5 Masters 50+,33,20368,Thomas,Carlson,,,46630,534.15975201926,529.0668176955,
Men Cat 1/2/3/4/5 Masters 50+,34,93323,Ben,Mccarthy,South Chicago Wheelmen,,211084,585.96878155221,536.93006075478,
Men Cat 1/2/3/4/5 Masters 50+,35,67724,Mike,Radlicz,W2 Racing,,307187,503.39938220961,544.79330381406,
Men Cat 1/2/3/4/5 Masters 50+,36,20594,Albert,Weigel,Verdigris-Village CX,,223747,508.46610987865,552.65654687335,
