Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2009-12-13,Men - Div 2,15,28,370,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,42,66,353.34912247302,
Cross Crusade: Rainier High School,2010-10-10,Category A,DNF,47,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,48,59,413.23766056662,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,39,51,372.96545422974,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,24,38,321.78446238066,
Battle at Barlow,2011-09-24,Category A,DNF,43,374.6123340505,
Blind Date #1,2011-09-28,Men A,10,24,296.69926250298,
Cross Crusade #1,2011-10-2,Category A,43,81,323.24840440565,
Cross Crusade #3,2011-10-16,Category A,58,80,375.21934239253,
Cross Crusade #5,2011-10-29,Category A,56,75,414.9114598821,
BHB Cross Series,2012-09-22,Men Cat 1/2/3  ,3,11,255.63526135987,
BHB Cross Series,2012-09-29, P/1/2/3  ,3,17,289.155488988,
Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,15,29,266.0155961603,
Boone-Town Throw-Down,2012-10-28,Men Elite Men ,16,34,285.53694807316,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Men ,9,20,268.28254384018,
NCCX # 6,2012-11-17,Men Elite Men ,8,21,259.41310999831,
Cross Festivus,2012-12-9,Men Elite Men ,16,28,288.80075453408,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men  CX1/2/3,6,13,303.21554905932,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,66,134,395.03445808441,
Lion Cross,2013-10-20,Men Elite Men,11,21,287.3739364588,
All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,11,28,264.56901801263,
MSG CX Series #6,2013-11-2,CX Pro/1/2,10,16,314.28221392362,
Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,13,31,284.18529659026,
Thrilla in Chapel Hilla CX,2014-10-4, Men    1/2/3,3,10,264.48768532304,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    1/2/3,4,13,264.80466900287,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Elite  Pro/1/2,DNF,25,354.79753680216,
Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,DNF,27,438.53741636826,
BHB Spring Hill Cross,2015-10-3,Men    1/2/3,6,19,284.82250654674,
BHB Spring Hill Cross,2015-10-4,Men    1/2/3,6,19,284.82250654674,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    1/2/3,4,14,343.21294602428,
NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,DNF,31,449.93837292845,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  Single Speed,1,11,396.11815452282,
Thunder Cross,2017-10-1,Men  Single Speed,1,16,397.04165566317,
NCCX Race #1 Sanford,2017-10-14,SingleSpeed Open,1,28,317.05682177996,
CX-mas at Spring Hill,2017-12-2,Single Speed Open,2,18,329.20501994438,
Portland Trophy Cup,2023-09-12,Open Singlespeed,7,52,264.84164466853,
Portland Trophy Cup,2023-09-19,Open Singlespeed,5,45,321.96009149681,
Portland Trophy Cup,2023-09-26,Open Singlespeed,4,41,305.31178259026,
Portland Trophy Cup,2023-10-3,Open Singlespeed,5,51,287.68854113271,
Portland Trophy Cup,2023-10-10,Open Singlespeed,11,44,318.7094926064,
Portland Trophy Cup,2023-10-17,Open Singlespeed,5,55,268.39954469992,
