Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 1/2/3,9,18,354.88924084408,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 35+,3,18,281.7971853076,
CrossVegas,2013-09-18,Open Men,7,69,225.42537961834,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ A,1,18,313.74223518096,
SCPS #4: Pacifica Crossfest,2013-10-19,Men A,8,24,270.480477965,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ A (CX1-4),1,21,292.6072246235,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),14,34,277.74019896017,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 35+ A (CX1-4),1,7,270.51583192652,
Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 45+,1,19,263.62845286431,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,9,81,238.40510557373,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),8,27,260.50645237538,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ A (CX1-4),2,11,285.14994578871,
SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Men A (CX1-5),DNF,26,498.46691970162,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ A (CX1-4),1,9,337.67319452028,
SCPS#8: Anza Crossing,2014-11-8,Elite Men A (CX1-5),6,12,299.62278104525,
SLO Cross Day 1,2014-11-15,Master Men 45+ 1-4,1,14,303.40871760185,
SLO Cross Day 1,2014-11-15,Elite Men 1-5,9,21,279.62941193867,
CXLA Weekend Day 1,2014-11-22,Men Master 35+ A,2,15,266.76493476096,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 35+ 1-4,2,9,289.74642324403,
Hart Park Cyclocross Day 1,2014-12-6,Elite Men 1-5,9,20,280.74016563984,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,31,98,300.34610118467,
