Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Masters 35+,8,18,319,
Georgia Cross #3 - Conyers,2008-11-2,Masters 35+,7,20,310.2,
Georgia Cross #5 - Blairsville,2008-11-16,Masters 35+,9,12,346.5,
Georgia Cross #6 -  Wilder,2008-11-23,Masters 35+,10,15,344.14285714286,
Georgia Cross #7 - Rome,2009-11-22,Masters 35+,11,20,330,
Georgia CX #1:  Rock Ranch,2010-10-2,Masters 35+,12,18,349.80150154708,
Georgia CX #3: Monteluce Winery,2010-10-17,Masters 35+,8,17,319.20541435073,
Georgia CX #6: Life University,2010-10-31,Masters 35+,14,21,358.43285375283,
Georgia CX #7: Jim Miller Park,2010-11-7,Masters 35+,10,20,319.64912620776,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Masters 35-44,12,19,367.83173093407,
Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 35-44,11,16,351.90494622257,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 35-44,17,22,376.10566607203,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,31,40,380.49526246715,
Dingo Cross Day 2,2013-11-9,Masters 35+,14,17,405.31068560025,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 1/2/3,14,16,379.37096679448,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 1/2/3,17,20,426.70252391447,
Cross N' Hopps,2021-10-10,Men's 4/5/NOVICE (Men),11,18,538.27657807742,
