Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ECCC Women B,1,126369,Antonina,Hafner,Harvard University Cycling,0:49:54,,,,
ECCC Women B,2,118781,Jinny,Yan,West Point Cycling Team,0:51:57,,,,
ECCC Women B,3,132701,Danielle,Hubein,Dartmouth College,lap,,,,
Junior Boys 12-14,1,88181,George,Piepgras,Digital Lumens,0:27:29,,509.46924176035,460.56665790373,
Junior Boys 12-14,2,58279,Aiden,Mapel,Northampton Cycling / JAM Fund,0:27:50,,536.90616103771,476.91774485553,
Junior Boys 12-14,3,79399,Jaden,Wise,Northampton Cycling Club (NCC),0:28:12,,599.04537822846,493.26883180733,
Junior Boys 12-14,4,127244,Timmy,Desrosiers,Riverside racing,0:28:18,,578.54905542844,509.61991875912,
Junior Boys 12-14,5,125244,Luca,Haines,Cannondale Sports New England,0:28:31,,510.07416437054,525.97100571092,
Junior Boys 12-14,6,87553,Beau,Guenther,,0:29:13,,541.4180250754,542.32209266272,
Junior Boys 12-14,7,110597,Kevin,Mullaly,,0:30:36,,577.16050724954,558.67317961452,
Junior Boys 12-14,8,40200,Brian,Douglass,Competitive Edge Cycling,0:30:52,,640.95578508482,575.02426656632,
Junior Boys 12-14,9,77244,Jonathan,Hills,Lionhearts Jr. Racing,0:30:52,,531.91989029893,591.37535351811,
Junior Boys 12-14,10,94515,Sawyer,Hall,State 9 Racing p/b Vittoria,0:31:27,,644.87834084129,607.72644046991,
Junior Boys 12-14,11,124124,Jack,Rice,Cannondale,0:31:43,,556.86362062313,624.07752742171,
Junior Boys 12-14,12,79032,Luc,Lafond,State 9 Racing p/b Vittoria,0:32:46,,607.1992697586,640.42861437351,
Junior Boys 12-14,13,137352,Alexander,Rychlik,,0:33:08,,650,656.77970132531,
Junior Boys 12-14,14,94471,Henry,Lord,Jewett Farms Racing,0:33:09,,643.06789741614,673.13078827711,
Junior Boys 12-14,15,137353,Cole,Flenniken,State 9 Racing p/b Vittoria,0:34:41,,650,689.4818752289,
Junior Boys 12-14,16,132175,Evan,Bulock,,0:34:59,,714.10200801845,705.8329621807,
Junior Boys 12-14,17,25347,Nathan,Goldberg,,0:36:28,,650,722.1840491325,
Junior Boys 12-14,18,137354,Connor,Crowley,State 9 Racing p/b Vittoria,0:36:39,,650,738.5351360843,
Junior Boys 12-14,19,137355,Gavin,Rice,,lap,,650,754.8862230361,
Junior Boys 12-14,20,123333,Joseph,Hansen,Cannondale Sports New England,lap,,750.24836556221,771.2373099879,
Junior Boys 12-14,DNF,116632,Colby,Simone,Sea Sports Hyannis,dnf,,641.19154777599,803.93948389149,
Junior Boys 15-18,1,43984,Sam,Noel,CyclocrossWorld.com Devo Team,0:38:49,,298.5545985597,278.68032680968,
Junior Boys 15-18,2,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,0:38:57,,323.9266988507,292.36733932469,
Junior Boys 15-18,3,77739,Noah,Barrow,KMS Cycling - Killington Mountain School,0:39:12,,319.94001194579,306.0543518397,
Junior Boys 15-18,4,50062,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,0:39:18,,339.71091323766,319.74136435471,
Junior Boys 15-18,5,111866,Clyde Sebastian,Logue,Colonial Bicycle Company - Portsmouth,0:39:20,,370,333.42837686972,
Junior Boys 15-18,6,71202,Cameron,Scott,Northampton Cycling Club/ JAM Fund,0:39:46,,335.54527809773,347.11538938473,
Junior Boys 15-18,7,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,0:40:51,,352.78299494679,360.80240189974,
Junior Boys 15-18,8,111675,Alexander,Chrystall,Cannondale Sports New England,0:40:56,,428.27263675979,374.48941441475,
Junior Boys 15-18,9,111234,Johannes,Stromski,Papa Wheelies,0:41:31,,408.28138940349,388.17642692976,
Junior Boys 15-18,10,109671,Vivien,Rindisbacher,KMS Cycling - Killington Mountain School,0:41:53,,355.41542067266,401.86343944477,
Junior Boys 15-18,11,79168,Kyle,Mullaly,,0:41:53,,488.27864197362,415.55045195978,
Junior Boys 15-18,12,53601,Sean,Goguen,RACE CF,0:42:03,,483.11381148786,429.23746447479,
Junior Boys 15-18,13,77751,Christian,Moreau,Bay hill capital p/b corner cycling,0:42:10,,424.15585230666,442.9244769898,
Junior Boys 15-18,14,113928,Travis,Wold,Spin Arts Cycling,0:43:04,,429.23746447479,456.61148950481,
Junior Boys 15-18,15,175950,Christian,Norvold,Cannondale Sports New England,0:43:33,,434.91662804956,470.29850201982,
Junior Boys 15-18,16,147736,Ian,O'neil,NEBC,0:43:54,,429.4749003005,483.98551453483,
Junior Boys 15-18,17,45579,Noah,Chabot,NEXT-BMB,0:44:34,,538.25472124064,497.67252704984,
Junior Boys 15-18,18,64742,Mikko,Aho,BayHill Capital,0:45:45,,441.46498222226,511.35953956485,
Junior Boys 15-18,19,66156,William,Savage,Cannondale Sports New England,0:47:35,,577.05243899093,525.04655207986,
Junior Boys 15-18,20,142318,River de la vida,Williams,Joe's Garage,lap,,647.18774444154,538.73356459487,
Junior Boys 15-18,21,123012,Erik,Carlson,New England Cycling Team p/b NESS,lap,,521.989357507,552.42057710988,
Junior Boys 15-18,22,101686,Jackson,Roseberry,Gus CX,lap,,576.99602253606,566.10758962489,
Junior Boys 15-18,23,116634,Corbin,Simone,Sea Sports Hyannis,lap,,615.89866858087,579.7946021399,
Junior Boys 15-18,DNF,112854,Aidan,Gilmore,Cannondale Sports New England,dnf,,619.85189380531,607.16862716992,
Junior Boys 9-11,1,127245,Nathaniel,Gervez,Rhino Bike Works,0:33:53,,,,
Junior Boys 9-11,DNF,137356,Cameron,Levine,,dnf,,,,
Junior Girls 12-14,1,75651,Lizzy,Gunsalus,Bayhill Capital p/b Corner Cycle,0:29:31,,494.2787871392,494.2787871392,
Junior Girls 12-14,2,80166,Kaia,Schmid,CYCLOCROSS WORLD,0:29:45,,614.57092795057,549.22276073321,
Junior Girls 12-14,3,81330,Ryley,Mosher,Wheel Works,0:30:21,,573.40101473503,593.77030251898,
Junior Girls 12-14,4,79033,Ella,Dishong,Guipago Custom Cycles,0:33:24,,638.31784430476,638.31784430476,
Junior Girls 12-14,5,93157,Molly,Dishong,Guipago Custom Cycles,0:34:15,,674.05929089797,682.86538609053,
Junior Girls 12-14,6,124131,Annabel,Buckley mcmahon,,,,759.68942328553,727.4129278763,
Junior Girls 12-14,7,132149,Ellen,Saksena,Cannondale Sports New England,,,807.64290322076,771.96046966207,
Junior Girls 15-18,1,50063,Anna,Savage,Cannondale Sports New England,0:51:03,,,,
Junior Girls 15-18,2,112786,Te,Palandjian,Keep It Tight,0:51:54,,,,
Junior Girls 15-18,3,132183,Katherine,Johnson,Colonial Bicycle Company,,,,,
Junior Girls 15-18,4,132099,Anna,Dormitzer,Steve the Bike Guy,lap,,,,
Junior Girls 15-18,5,134449,Caroline,Saksena,,lap,,,,
Junior Girls 9-11,1,117628,Greta,Kilburn,,0:26:00,,,,
Junior Girls 9-11,2,109979,Alexis,Hills,Lionhearts Jr. Racing,0:27:12,,,,
Junior Girls 9-11,3,128383,Sophie,Brandt,STEVE THE BIKE GUY,lap,,,,
Junior Girls 9-11,4,111856,Poppy,Lord,Jewett Farms Racing,lap,,,,
Masters Men 35+ 4/5,1,110612,Colm,Mcmahon,545 Velo,0:42:22,,416.04868146383,342.59517246613,
Masters Men 35+ 4/5,2,99331,James,Mayol,,0:42:46,,395.52169533788,348.43386510556,
Masters Men 35+ 4/5,3,6097,Lewis,Collins,545 Velo,0:43:05,,387.8241396814,354.272557745,
Masters Men 35+ 4/5,4,125206,Keith,Beausoleil,Chainline Cycles,0:43:15,,447.19180726369,360.11125038443,
Masters Men 35+ 4/5,5,80129,Colin,Piepgras,Digital Lumens,0:43:21,,397.58905543168,365.94994302386,
Masters Men 35+ 4/5,6,41022,Humberto,Raposo,Expo Wheelmen,0:43:22,,388.26802595797,371.7886356633,
Masters Men 35+ 4/5,7,31449,Ben,Mccoy,Gypsy Curse Racing p/b Freedom,0:43:59,,470.2908793347,377.62732830273,
Masters Men 35+ 4/5,8,1320,Christopher,Owen,,0:44:00,,419.74567450129,383.46602094216,
Masters Men 35+ 4/5,9,77166,Bruce,Rychlik,,0:44:01,,463.00199336243,389.3047135816,
Masters Men 35+ 4/5,10,98435,Steven,Brandt,Steve the Bike Guy,0:44:01,,387.82665292833,395.14340622103,
Masters Men 35+ 4/5,11,80133,James,Godbey,545 Velo,0:44:31,,418.52292271598,400.98209886047,
Masters Men 35+ 4/5,12,1418,Mark,Sondeen,,0:44:56,,521.55334086329,406.8207914999,
Masters Men 35+ 4/5,13,5015,Marc,Curtis,PBM Coaching / BikeBarnracing.com,0:45:01,,501.27778830394,412.65948413933,
Masters Men 35+ 4/5,14,87360,Austin,Swinney,pedalpowertraining.com,0:45:13,,518.22204163062,418.49817677877,
Masters Men 35+ 4/5,15,96656,Sean,Walsh,,0:45:16,,528.69302940329,424.3368694182,
Masters Men 35+ 4/5,16,74424,Tim,Curley,Comprehensive Racing/Salem Cycle,0:45:17,,477.66918293216,430.17556205764,
Masters Men 35+ 4/5,17,109014,Michael,Benson,,0:45:24,,457.97674456994,436.01425469707,
Masters Men 35+ 4/5,18,84923,Tim,Myers,Blue Hills Cycling Club,0:45:26,,486.6371874344,441.8529473365,
Masters Men 35+ 4/5,19,83376,Robert,Kennedy,Cycle-Smart,0:45:26,,497.27580217277,447.69163997594,
Masters Men 35+ 4/5,20,106580,David,Stearns,VeloDogs,0:45:32,,508.81956215641,453.53033261537,
Masters Men 35+ 4/5,21,135501,Scott,Oosterveen,State 9 Racing p/b Vittoria,0:45:34,,477.89059529036,459.36902525481,
Masters Men 35+ 4/5,22,80668,Timothy,Mayo,Handsacrossworld.com,0:45:35,,491.36837415637,465.20771789424,
Masters Men 35+ 4/5,23,39760,Jason,Carleton,Steve The Bike Guy,0:45:36,,501.26030464414,471.04641053367,
Masters Men 35+ 4/5,24,135502,David,Waltz,545 Velo,0:45:44,,462.42062665046,476.88510317311,
Masters Men 35+ 4/5,25,119769,Heath,Umbach,545 Velo,0:45:53,,485.72959356638,482.72379581254,
Masters Men 35+ 4/5,26,96659,Leigh,Knowlton,Grace Bicycles Velo Club,0:46:07,,508.20388629641,488.56248845198,
Masters Men 35+ 4/5,27,116931,Eric,Poch,545 Velo,0:46:19,,514.7569999931,494.40118109141,
Masters Men 35+ 4/5,28,46603,Dan,Allred,,0:46:24,,554.73554095947,500.23987373084,
Masters Men 35+ 4/5,29,127853,Kevin,Teves,Minuteman Road Club,0:46:53,,495.24782156958,506.07856637028,
Masters Men 35+ 4/5,30,123319,Gary,Parece,Arc en Ciel,0:46:58,,437.61749274925,511.91725900971,
Masters Men 35+ 4/5,31,46598,Jon,Mcneill,545Velo,0:47:14,,592.04804065496,517.75595164915,
Masters Men 35+ 4/5,32,66123,Stuart,Streuli,Ten Speed Spokes,0:47:15,,605.76038486001,523.59464428858,
Masters Men 35+ 4/5,33,85153,Chris,Roseberry,Gus Cx,0:47:50,,503.95324644415,529.43333692801,
Masters Men 35+ 4/5,34,126110,Lars,Svenstrup,,0:47:55,,597.28188410571,535.27202956745,
Masters Men 35+ 4/5,35,88150,Michael,Passanisi,Comprehensive Racing / Salem Cycle,0:48:37,,582.95663362123,541.11072220688,
Masters Men 35+ 4/5,36,55069,Roger,Spring,Team Spark,0:48:45,,577.74266972281,546.94941484631,
Masters Men 35+ 4/5,37,58199,Derek,Faulkner,,0:48:59,,652.57197409843,552.78810748575,
Masters Men 35+ 4/5,38,137350,Tom,Haines,Cannondale Sports New England,0:49:00,,330,558.62680012518,
Masters Men 35+ 4/5,39,2158,Joseph,Hughes,,0:49:16,,330,564.46549276462,
Masters Men 35+ 4/5,40,132156,William,Skirkey,,0:49:29,,579.56142143116,570.30418540405,
Masters Men 35+ 4/5,41,126112,Varoujan,Hagopian,Grace Bicycles Velo Club,0:49:37,,644.70394960858,576.14287804348,
Masters Men 35+ 4/5,42,101458,Jim,Murphy,State 9 Racing p/b Vittoria,0:49:54,,600.28632941879,581.98157068292,
Masters Men 35+ 4/5,43,128381,Tom,Fagan,,0:50:05,,521.52545094819,587.82026332235,
Masters Men 35+ 4/5,44,126958,Maxim,Grinberg,MacGregors,0:50:11,,677.63461576349,593.65895596179,
Masters Men 35+ 4/5,45,129915,David,Bancroft,Team Spark HFOT,0:50:32,,630.30109626271,599.49764860122,
Masters Men 35+ 4/5,46,7018,David,Goldberg,Pedal Power Training Solutions,0:50:38,,680.8895045197,605.33634124065,
Masters Men 35+ 4/5,47,5808,William,Bonin,Storrs center cycle racing,0:50:39,,654.56909797808,611.17503388009,
Masters Men 35+ 4/5,48,132109,Greg,Ryan,Cannondale Sports New England,0:50:58,,605.32414591291,617.01372651952,
Masters Men 35+ 4/5,49,79866,Greg,Root,,0:51:18,,330,622.85241915896,
Masters Men 35+ 4/5,50,84737,Athos,Rassias,,0:51:31,,638.02012160202,628.69111179839,
Masters Men 35+ 4/5,51,119057,Mark,O'neill,,0:52:22,,552.04997237451,634.52980443782,
Masters Men 35+ 4/5,52,43097,Christopher,Graham,,0:52:23,,685.21626921689,640.36849707726,
Masters Men 35+ 4/5,53,113858,Kevin,Danis,,0:52:23,,685.82879829274,646.20718971669,
Masters Men 35+ 4/5,54,137351,Micahel,Kendall,,,,330,652.04588235613,
Masters Men 35+ 4/5,55,69264,Timothy,Lillis,Vive La Tarte CX - Huckleberry Bicycles,lap,,522.51865903828,657.88457499556,
Masters Men 35+ 4/5,56,135521,Gerard,Esposito,NEBC p/b Cycle Loft,lap,,579.64562541511,663.72326763499,
Masters Men 35+ 4/5,DNF,111674,Tai,Sutliff,Keep It Tight,dnf,,414.58932297202,675.40065291386,
Masters Men 35+ 4/5,DNF,34168,Marc,Richardson,Elm City Velo,dnf,,605.19618298795,675.40065291386,
Masters Men 40+ (1-4),1,1487,Jamie,Belchak,,0:37:45,,270.90648372973,233.93793588131,
Masters Men 40+ (1-4),2,1733,Tom,Horrocks,The X-Men / Squadra Flying Tigers,0:37:46,,278.66781673403,241.36992516014,
Masters Men 40+ (1-4),3,2280,Troy,Barry,DOWNEAST RACING,0:37:47,,382.57772145791,248.80191443897,
Masters Men 40+ (1-4),4,351,Alan,Starrett,BIKEMAN.COM,0:37:48,,247.51702919638,256.2339037178,
Masters Men 40+ (1-4),5,92493,Anthony,Giguere,Central Maine Cycling p/b Falls Road Veterinary Cl,0:38:10,,276.08900264674,263.66589299663,
Masters Men 40+ (1-4),6,45581,Andy,Gould,State 9 Racing p/b Vittoria,0:38:14,,266.75500628429,271.09788227546,
Masters Men 40+ (1-4),7,34544,Monte,Frank,Verge Sport / Test Pilot,0:38:33,,257.73946054538,278.52987155429,
Masters Men 40+ (1-4),8,67929,Mike,Rowell,Bikeway Source Racing,0:38:38,,269.68781401523,285.96186083312,
Masters Men 40+ (1-4),9,17,Daniel,Coady,,0:38:43,,328.70735223211,293.39385011195,
Masters Men 40+ (1-4),10,113931,Miles,Billings,545 Velo,0:38:51,,339.75185502843,300.82583939078,
Masters Men 40+ (1-4),11,5029,Todd,Burns,Nantucket Velo,0:38:57,,299.97868137522,308.25782866961,
Masters Men 40+ (1-4),12,24613,Jeff,Craddock,Sea Sports Cyclery & Outdoor,0:39:00,,360.23572224707,315.68981794844,
Masters Men 40+ (1-4),13,27554,Keith,Burgoyne,Laughing Dog Bicycles/BikeReg.com,0:39:12,,308.57569376953,323.12180722727,
Masters Men 40+ (1-4),14,39116,Carl,Reglar,Verge Sport / Test Pilot,0:39:24,,296.61646313102,330.5537965061,
Masters Men 40+ (1-4),15,712,Scott,Livingston,Horst Engineering Cycling Team,0:39:26,,346.20797318002,337.98578578493,
Masters Men 40+ (1-4),16,487,Wade,Summers,Horst Engineering Cycling Team,0:39:28,,361.88591481538,345.41777506376,
Masters Men 40+ (1-4),17,85,Kyle,Smith,Boston Racing Independent,0:39:46,,373.67908404586,352.84976434259,
Masters Men 40+ (1-4),18,1013,Gary,Aspnes,Aetna-Expo Wheelmen,0:39:50,,343.34737286251,360.28175362142,
Masters Men 40+ (1-4),19,13351,Edward,Parsons,HUP United,0:39:50,,373.93940928788,367.71374290025,
Masters Men 40+ (1-4),20,109569,Jeb,Fowler,,0:40:25,,384.5026813011,375.14573217908,
Masters Men 40+ (1-4),21,94466,Jason,Myler,Boulder Cycle Sport,0:40:30,,455.49266151782,382.57772145791,
Masters Men 40+ (1-4),22,100050,Rodney,Nobrega,ONION RIVER SPORTS VT,0:40:31,,354.15573821052,390.00971073674,
Masters Men 40+ (1-4),23,297,Garett,Burke,,0:40:33,,402.13733856285,397.44170001557,
Masters Men 40+ (1-4),24,98430,Doug,Marks,State 9 Racing p/b Vittoria,0:40:37,,400.59127706061,404.8736892944,
Masters Men 40+ (1-4),25,3607,Scott,Graham,CNYC/ Littleton Bike and Fitness,0:40:40,,393.3450802389,412.30567857323,
Masters Men 40+ (1-4),26,4691,Timothy,Young,GUS CX,0:40:42,,392.47018052388,419.73766785206,
Masters Men 40+ (1-4),27,64673,Pierre,Gervez,Rhino Bike Works,0:40:49,,429.13577646785,427.16965713089,
Masters Men 40+ (1-4),28,98948,Jay,Prewitt,,0:40:58,,366.20528213067,434.60164640972,
Masters Men 40+ (1-4),29,111848,Brian,Anderson,Grace Bicycles Velo Club,0:41:37,,414.18629005518,442.03363568855,
Masters Men 40+ (1-4),30,96484,Gregory,Spanier,Team STAND,0:41:45,,400,449.46562496738,
Masters Men 40+ (1-4),31,62064,Steve,Mcgrath,Lagunitas Racing Experience,0:42:19,,408.65823715772,456.89761424621,
Masters Men 40+ (1-4),32,182,Geoff,Williams,Providence Velo Club,0:42:36,,412.9172917404,464.32960352504,
Masters Men 40+ (1-4),33,43138,Robert,Rolsma,Riverside Racing,0:42:50,,467.99443599466,471.76159280387,
Masters Men 40+ (1-4),34,23029,Seth,Ustaitis,Mad Alchemy Rider Cooperative,0:42:54,,459.95956997305,479.1935820827,
Masters Men 40+ (1-4),35,840,John,Buser,Putney / westhill,0:43:25,,397.71872602745,486.62557136153,
Masters Men 40+ (1-4),36,63429,James,Hall,State 9 Racing p/b Vittoria,0:44:06,,455.37951869077,494.05756064036,
Masters Men 40+ (1-4),37,43971,Ed,Medina,Community Bicycle Racing,0:45:05,,504.4599744173,501.48954991919,
Masters Men 40+ (1-4),38,98444,Michael,Tobin,Comprehensive Racing,0:46:04,,578.22237409024,508.92153919802,
Masters Men 40+ (1-4),39,85153,Chris,Roseberry,Gus Cx,0:46:04,,503.95324644415,516.35352847685,
Masters Men 40+ (1-4),40,34908,David,Lafond,GUS CX,lap,,617.36175117893,523.78551775568,
Masters Men 40+ (1-4),41,126377,Brian,Blondin,,lap,,550.0082964525,531.21750703451,
Masters Men 40+ (1-4),DNF,1491,Kurt,Schmid,CYCLOCROSS WORLD,dnf,,314.04630368323,546.08148559217,
Masters Men 40+ (1-4),DNF,106580,David,Stearns,VeloDogs,dnf,,508.81956215641,546.08148559217,
Masters Men 50+ (1-4),1,33767,Thomas,Francis,Wheelworks Racing,0:39:29,,310.16083299793,266.21055721675,
Masters Men 50+ (1-4),2,72262,Jay,Trojan,Arc-En-Ciel Racing Team,0:39:57,,309.31080586314,273.72548124889,
Masters Men 50+ (1-4),3,23024,Geoff,Mcintosh,Corner Cycle,0:40:15,,325.16790753602,281.24040528103,
Masters Men 50+ (1-4),4,5050,Tyler,Munroe,RIVERSIDE RACING,0:40:17,,308.51251806102,288.75532931317,
Masters Men 50+ (1-4),5,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:40:22,,320.09503366864,296.27025334531,
Masters Men 50+ (1-4),6,61290,Phillip,Kenealy,GUS CX,0:40:35,,331.70950289954,303.78517737746,
Masters Men 50+ (1-4),7,51,Bob,Bisson,Maggie Rosa,0:40:40,,330.29419421053,311.3001014096,
Masters Men 50+ (1-4),8,64145,John,Burkhardt,HUP United,0:40:41,,370.91925052236,318.81502544174,
Masters Men 50+ (1-4),9,55,David,Belknap,Cycle Lodge,0:41:45,,327.31865895676,326.32994947388,
Masters Men 50+ (1-4),10,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:41:49,,338.02899527909,333.84487350602,
Masters Men 50+ (1-4),11,363,John,Mosher,Wheelworks Racing,0:41:51,,359.82564989306,341.35979753816,
Masters Men 50+ (1-4),12,322,David,Foley,GVCC/WeeBIKE Racing,0:42:04,,407.63387346098,348.8747215703,
Masters Men 50+ (1-4),13,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:42:24,,399.78452290759,356.38964560244,
Masters Men 50+ (1-4),14,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:42:36,,345.11107873454,363.90456963458,
Masters Men 50+ (1-4),15,34886,Mark,Burns,Nantucket Velo,0:42:39,,406.44397773472,371.41949366672,
Masters Men 50+ (1-4),16,203,Thomas,Hurley,BikebarnRacing.com,0:42:40,,400.5243532849,378.93441769886,
Masters Men 50+ (1-4),17,62064,Steve,Mcgrath,Lagunitas Racing Experience,0:42:41,,408.65823715772,386.44934173101,
Masters Men 50+ (1-4),18,92494,Paul,Denis,Central Maine Cycling P/B Fall Road Veterinary Cli,0:42:42,,395.10199314968,393.96426576315,
Masters Men 50+ (1-4),19,355,Keith,Button,CCB racing,0:42:47,,426.79992563453,401.47918979529,
Masters Men 50+ (1-4),20,13361,Michael,Parent,Cyclocrossworld.com,0:42:57,,416.50903785957,408.99411382743,
Masters Men 50+ (1-4),21,186,Derek,Griggs,Recycled Sports,0:43:07,,417.39850549628,416.50903785957,
Masters Men 50+ (1-4),22,153,Paul,Debitetto,,0:43:19,,437.5043332374,424.02396189171,
Masters Men 50+ (1-4),23,79865,Tom,Catalano,C4 Racing/ Essex County Velo,0:43:30,,430.03379630145,431.53888592385,
Masters Men 50+ (1-4),24,672,Wayne,Barlow,Paradise Sports,0:43:35,,513.20908208304,439.05380995599,
Masters Men 50+ (1-4),25,1175,George,Benington,Portland Velo Club/Cyclemania,0:43:39,,461.11185252248,446.56873398813,
Masters Men 50+ (1-4),26,59271,James,Stafford,The Bicycle Depot New Paltz,0:43:41,,409.84152942412,454.08365802027,
Masters Men 50+ (1-4),27,362,Paul,Weiss,Portland Velo Club/Cyclemania,0:43:56,,441.28181810441,461.59858205242,
Masters Men 50+ (1-4),28,125214,Dunbar,Oehmig,,0:43:56,,484.73363237443,469.11350608456,
Masters Men 50+ (1-4),29,175,James,Paterson,Spin Arts,0:44:16,,493.79599598099,476.6284301167,
Masters Men 50+ (1-4),30,99288,Chris,Scott,Riverside Racing,0:44:22,,517.04895742458,484.14335414884,
Masters Men 50+ (1-4),31,198,Michael,Bradford,State 9 Racing p/b Vittoria,0:44:31,,450.18165523571,491.65827818098,
Masters Men 50+ (1-4),32,108012,James,Mcdevitt,Cycle-Smart,0:44:38,,424.2958472096,499.17320221312,
Masters Men 50+ (1-4),33,61272,Normand,Collard,Bikeman.com,0:45:12,,389.16483735843,506.68812624526,
Masters Men 50+ (1-4),34,5655,Marc,Tatar,Bikeworks/SVC,0:45:16,,506.60715753543,514.2030502774,
Masters Men 50+ (1-4),35,220919,Dennis,Morgan,,0:45:28,,486.50815098171,521.71797430954,
Masters Men 50+ (1-4),36,6194,Michael,Zoeller,Crosshairs Cycling p/b Bike Doctor of Waldorf,0:45:31,,460.81208277083,529.23289834168,
Masters Men 50+ (1-4),37,94501,Mike,Engstrom,State 9 Racing p/b Vittoria,0:45:43,,522.155510526,536.74782237382,
Masters Men 50+ (1-4),38,720,Alan,Douglass,Competetive Edge Cycling,0:45:44,,474.28260988236,544.26274640597,
Masters Men 50+ (1-4),39,438,Lee,Strout,Bikeman.com,0:46:41,,531.21959995012,551.77767043811,
Masters Men 50+ (1-4),40,128381,Tom,Fagan,ATA Cycle,0:46:44,,521.52545094819,559.29259447025,
Masters Men 50+ (1-4),41,59005,Michael,McCabe,bikebarnracing.com,lap,,660.00029712529,566.80751850239,
Masters Men 50+ (1-4),DNF,79864,David,Corrigan,Fritz's Bicycle Shop,dnf,,304.72107267782,581.83736656667,
Masters Men 50+ (1-4),DNF,82716,David,Lystila,optimum  performance,dnf,,549.95518644232,581.83736656667,
Masters Men 60+,1,234,Paul,Curley,Maggie Rosa/Grace Barker/The Willows/American Lung,0:25:37,,325.29059640779,325.29059640779,
Masters Men 60+,2,238,David,Goodwin,Northampton Cycling Club,0:25:37,,389.41775044749,379.41780455786,
Masters Men 60+,3,59,William,Sawyer,Maggie Rosa/Grace Barker/The Willows/American Lung,0:25:43,,381.2971282502,406.84743744696,
Masters Men 60+,4,81064,John,Tickle,Cycle-Smart,0:26:04,,471.59631542731,434.27707033607,
Masters Men 60+,5,78108,David,White,1K2Go,0:27:32,,529.41492856626,461.70670322517,
Masters Men 60+,6,874,Scott,Wade,,0:27:37,,580,489.13633611428,
Masters Men 60+,7,29727,Tom,Doucette,NEBC p/b Cycle Loft,0:27:52,,583.31837152725,516.56596900338,
Masters Men 60+,8,17682,Victor,Cillis,cape cod racing/C4,0:27:52,,543.3074265126,543.99560189249,
Masters Men 60+,9,254,Terry,Cowman,CyclocrossWorld.com,0:28:36,,547.83436251067,571.4252347816,
Masters Men 60+,10,19441,Carl,Brown,CCB Racing,0:29:07,,577.29126444606,598.8548676707,
Masters Men 60+,11,33803,Ron,Grandchamp,Family Bike Racing,0:29:24,,565.55920511713,626.28450055981,
Masters Men 60+,12,778,Lawrence,Purtill,Stedmans Bicycle Co,0:31:29,,612.28967750517,653.71413344891,
Masters Men 60+,13,32808,Bill,Mccarthy,,0:32:41,,580,681.14376633802,
Masters Men 60+,14,6335,David,Holmander,Swami's Cycling Club,0:32:50,,608.28806283426,708.57339922712,
Masters Men 60+,15,13586,Jeffrey,Proctor,The Velo Resourse,lap,,617.79191964788,736.00303211623,
Masters Men 60+,16,27550,David,Reed,Mystic Velo Club/NEMCA,lap,,658.57441059491,763.43266500534,
Masters Women 40+,1,108,Cathy,Rowell,Bikeway Source Racing,0:44:45,,481.16623711679,459.81637150555,
Masters Women 40+,2,86132,Ryanne,Carmichael,,0:45:38,,527.74776464861,500.74670590694,
Masters Women 40+,3,77127,Christine,Hall,State 9 Racing p/b Vittoria,0:47:35,,523.80723658643,541.67704030833,
Masters Women 40+,4,125237,Sara,Katz,GUS CX,0:47:43,,593.98330710738,582.60737470973,
Masters Women 40+,5,103483,Anne marie,Prewitt,,0:49:06,,582.60737470973,623.53770911112,
Masters Women 40+,6,109,Janet,Ramos,Keep It Tight,0:50:00,,668.88910597697,664.46804351251,
Masters Women 40+,7,125242,Michele,Mosher,Wheelworks Racing,lap,,721.04137549006,705.3983779139,
Masters Women 40+,DNF,101675,Elizabeth,Townsend,Riverside Racing,dnf,,578.14844993494,787.25904671668,
Masters Women 50+,1,97243,Susan,Lynch,Bikeway Source/Bell Lap racing,0:45:08,,471.46936141433,452.35803952501,
Masters Women 50+,2,45606,Karen,Nash,Riverside Racing,0:46:02,,547.49854646902,485.56451077857,
Masters Women 50+,3,658,Brenda,Bahnson,HUP United,0:46:29,,488.89222386669,518.77098203213,
Masters Women 50+,4,96674,Karen,Purtill,Stedmans Bicycle Co,0:47:41,,542.34723961588,551.97745328569,
Masters Women 50+,5,27860,Kathleen,Gagnon,GUS' CX,0:49:21,,628.1470629091,585.18392453925,
Masters Women 50+,6,113861,Laura,Mullaly,TEAM EDGE,0:51:27,,622.86930260948,618.39039579281,
Masters Women 50+,7,6804,Robin,Macdonald-foley,Trek Bikes of Ventura/Judgement Velo,0:52:23,,657.53986049738,651.59686704637,
Masters Women 50+,8,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,lap,,712.70151101023,684.80333829993,
Men 1/2/3,1,29694,Jeremy,Durrin,Neon Velo Cycling Team,1:04:19,,230.8487567378,221.79625730962,
