Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha-Focus GP,2011-09-18,BEGINNERS   WOMEN,10,14,625.71428571429,
SCCA/Starbucks GP,2011-10-2,BEGINNERS  WOMEN,5,16,556.74489795918,
Steeliacoom 2011,2011-10-9,Master Wm4,11,16,628.58171932408,
Silver Lake 2011,2011-10-16,Master Wm4,15,24,613.81752921208,
Raceway CX,2011-10-23,BEGINNERS - WOMEN,3,14,533.86811005312,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Wm4,9,15,605.28806587357,
Steeliacoom V2 2011,2011-11-6,Master Wm4,10,18,569.99504757598,
MFG #6 Woodland Park,2011-11-13,CAT 4 WOMEN,40,57,667.8343380079,
Seattle Cyclocross:  Monroe,2011-11-27,Master Wm4,13,16,630.4750357573,
Washington State Cyclocross Championships,2011-12-4,Master Wm4,6,13,556.30577957043,
SCX#2 - Arlington,2012-09-30,Master Wm4 35+,11,18,591.58186211846,
MFG #3:  Starcrossed,2012-10-6,CAT 4 WOMEN,21,30,631.71527567712,
SCX #3 - Silver Lake,2012-10-14,Master Wm4 35+,12,18,600.01122691295,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 WOMEN,15,31,592.6257673542,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 WOMEN,15,27,608.75926557217,
SCX #5 - Enumclaw,2012-11-4,Master Wm4 35+,11,23,563.7322833346,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,21,51,577.48578589007,
SCX #6 Steilacoom,2012-11-18,Master Wm4 35+,11,26,553.45088215539,
SCX #7: Monroe,2012-11-25,Master Wm4 35+,10,30,531.02519214159,
Washington State Cyclocross Championship,2012-12-2,Women Cat 4 Master 35+,9,15,586.91600098385,
MFG #1:  Kick-Off Cross,2013-09-8,Master Women 45+,11,18,600.66049725786,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 45+,5,11,590.89366321261,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 45+,16,19,604.19960364302,
MFG #3: GP Robert Trombley,2013-10-6,Master Women 45+,15,18,705.53514460512,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1-3 Master Women 35+,15,16,619.26366714871,
MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,21,22,658.67003502929,
SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,14,21,623.39930871368,
SCX #3: Silver Lake,2013-11-3,Cat. 1-3 Master Women 35+,6,8,576.91818846181,
MFG #6: Woodland Park,2013-11-10,Master Women 45+,16,25,610.94107016814,
Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2/3 Masters 35+,6,6,539.34238589603,
SCX #5: Steilacoom,2013-12-1,Cat. 1-3 Master Women 35+,8,9,550.59778102968,
SCX #6: Enumclaw,2013-12-15,Cat. 1-3 Master Women 35+,6,6,556.90645304865,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Masters Category 3 Women,DNF,9,615.14591086801,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Mom Race Presented By Voler Cycling Apparel,11,18,531.20518374254,
Subaru STARCROSSED,2014-09-13,Master Women 45+,10,11,590.29210096555,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,21,28,654.40074352748,
MFG #3:  The Super Duper,2014-10-5,Master Women 45+,18,22,671.40080031654,
CrosstoberFest @ St. Edwards,2014-10-18,Women Masters 35+ Cat 1/2/3,6,7,560.26297754111,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,13,26,560.94452024844,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,23,35,646.58165249339,
Cross Revolution #5,2014-11-23,Cat. 1-3 Master Women 40+,6,9,623.58249761063,
Cross Revolution #3,2015-10-11,Master Women 40+,18,21,592.07565771782,
MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,19,26,579.85368916432,
Cross Revolution #4,2015-10-25,Master Women 40+,16,21,566.42772639303,
MFG CX - North 40,2015-11-1,Women 45+,13,20,578.47827005859,
MFG CX - Woodland Park,2015-11-22,Women 45+,17,26,636.65379213097,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,28,29,673.60310454082,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,18,30,624.24651653816,
MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,25,39,654.42296196196,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,26,30,666.4108493577,
