Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat 4,1,8,540.68440932846,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Open Cat1/2/3,9,15,539.64215412055,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,OPEN WOMEN,8,18,472.63161561508,
Bethlehem Cup,2014-11-16,Elite Women Category 1/2/3,4,6,458.99525499195,
CrossStock 2015,2015-09-20,Ladies (Cat 1-4),3,7,496.35233761928,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Women Open Cat 1/2/3/4,8,13,504.5063282754,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE WOMEN (1/2/3/4),11,19,490.19242676513,
Saratoga Spa Cyclocross,2015-11-8,Elite Women,3,14,428.00833335985,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Women (P/1/2/3),8,12,485.50203002981,
Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,11,21,509.39447560336,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Women (1/2/3/4),4,13,452.35025989647,
2016 Bethlehem Cup cyclocross race,2016-11-6,Women Open  CAT1/2/3,6,11,506.47131511115,
Saratoga Spa Cyclocross,2016-11-13,Elite women,6,14,477.78370796881,
2017 Bethlehem Cup,2017-11-19,Womens' 1/2/3/4,4,5,,
Uncle Sam GP Day 1,2018-10-6,Women's Cat 1/2/3,13,15,567.12957828397,
