Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Rainier High School,2010-10-10,Beginner Women,37,49,651.30361219912,
Ninkrossi CX,2010-10-16,Beginner Women,12,31,580.17489210035,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,34,79,584.19830526851,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Women,16,48,554.26803239214,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,40,85,604.16976457567,
Cross Crusade: Barton Park,2010-11-14,Beginner Women,26,58,585.93828228989,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Women,12,42,546.93987089567,
Battle at Barlow,2011-09-24,Beginner Women,12,42,536.51809844975,
Cross Crusade #1,2011-10-2,Beginner Women,4,84,460.89671328581,
Cross Crusade #2,2011-10-9,Beginner Women,2,59,470.38369337902,
Cross Crusade #3,2011-10-16,Beginner Women,3,95,449.19800094451,
Cross Crusade #4,2011-10-23,Beginner Women,6,86,454.34141013202,
Blind Date #5,2011-10-26,Beginner Women,4,28,469.90498407271,
Cross Crusade #5,2011-10-29,Beginner Women,3,59,434.11870895703,
Cross Crusade #7,2011-11-6,Masters Women 35+ B,4,24,454.43048684202,
Cross Crusade #8,2011-11-13,Masters Women 35+ B,10,29,537.41274044375,
Kruger's Crossing CX Classic,2011-11-20,Masters Women 35+ B,11,14,660.43030196989,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ B,10,20,550.32681074887,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 35+ B,DNF,16,659.27411567689,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 35+ B,11,18,566.26526525164,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 35+ B,7,12,567.11702289216,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 35+ B,10,14,618.95426166529,
Battle At Barlow,2013-09-29,Masters Women 35+ B,4,9,564.61696569555,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ B,13,20,592.5710976655,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,19,23,633.35908113636,
