Race Name,Race Date,Category Name,Place,Total Racers,Points
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C Women,23,24,675,
BASP 4 Golden Gate Park,2010-11-28,Cat C Women,26,27,727.00678677398,
BASP 5 CCCP,2010-12-5,Cat C Women,17,20,704.66716098122,
Monkeycross #4,2010-12-18,Women C,10,12,645.21025016888,
CCCX #7,2010-12-19,WOMEN'S C,5,6,699.8013830026,
BASP 1 Candlestick Park,2011-10-23,Cat C Women,11,14,638.57142857143,
BASP 2 Sierra Point,2011-11-12,Women's Category C,19,20,683.43857142857,
BASP 3 Golden Gate Park,2011-11-27,Cat C Women,20,24,671.21419028055,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Women C,3,3,,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Women B,11,11,736.25969585798,
BASP #1:  Candlestick Park,2012-09-30,Women B,26,27,693.1137104207,
