First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trevor,Koss,Cross Revolution #5,2015-11-8,Cat. 1/2 Men,19,20,445.54699854654,
Trevor,Koss,Cross Revolution #3,2015-10-11,Cat. 1/2 Men,3,27,269.01267912719,
William,Butcher,Jingle Cross Day 2,2014-11-15,Men Masters 35+,25,44,403.89850746747,
William,Butcher,Jingle Cross Day 1,2014-11-14,Men Cat 2,28,41,373.67876101088,
Trevor,Koss,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,11,33,286.10906948531,
Trevor,Koss,Subaru STARCROSSED,2014-09-13,Elite Men,17,38,337.3419087455,
Dan,Ellerkamp,Booty Cross,2013-11-24,Men Category 3,14,21,439.38281886031,
Henry,Mcalvanah,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 10-14,7,21,525.80153851841,
Henry,Mcalvanah,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 10-14,4,18,484.4342603039,
Alison,Reitter,Booty Cross,2012-12-2,Women Category 4  ,2,7,537.07879791071,
Christopher,Quinn,USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,50,60,455.66896896936,
Kristin,Cooper,USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,29,36,559.83982247744,
Christopher,Quinn,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,49,54,451.17613909328,
Kristin,Cooper,USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,24,36,537.9709394074,
Matt,Braun,Wizard Cross,2011-12-4,Men Pro/Cat 1/2  Oct-99,11,18,319.58133704608,
Bodhi,Wright-miller,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,54,60,695.52565544183,
Kristin,Cooper,Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 3  ,9,15,542.39883468239,
Claire,Pettersen,River Hill Park CX,2011-10-2,Women Women  Category 4  19-29,2,9,576.09606059044,
Travis,Gruchow,CrosstheDomes,2011-10-1,Men Category 4  19-29,14,63,433.10714162231,
Joey,Dunscombe,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,42,68,578.80680423043,
William,Butcher,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,63,64,391.25703586618,
Mike,Magnuson,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,52,54,456.52604817947,
William,Butcher,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,52,65,276.50360316033,
Mike,Magnuson,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,53,56,475.08794262067,
David,Thomas,North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,43,49,295.83198094295,
David,Thomas,North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,44,49,293.76924469033,
Nathan,Jacques,Sun Prairie Cup CX,2010-11-14,Cat 3,2,37,306.32502263443,
Jesse,Perreault,Wizzard Cross,2010-10-31,Pro/1/2,7,20,278.0078362293,
Travis,Braun,Wizzard Cross,2010-10-31,Pro/1/2,10,20,316.49865162712,
Cory,Gwin,Wizzard Cross,2010-10-31,Cat 3,2,40,312.62687154481,
Cory,Gwin,CamRock Cross,2010-10-24,Cat 3,1,24,321.26640468741,
Alejandra,Butcher,CamRock Cross,2010-10-24,junior 10-14 Girls,2,3,,
Isabella,Butcher,CamRock Cross,2010-10-24,junior 10-14 Girls,3,3,,
David,Thomas,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,65,107,420.15511015982,
Cory,Gwin,Kletzsch Park Cross,2010-10-23,Cat 3,2,25,316.44321633955,
Alejandra,Butcher,Kletzsch Park Cross,2010-10-23,junior 10-14 Girls,1,2,,
Isabella,Butcher,Kletzsch Park Cross,2010-10-23,junior 10-14 Girls,2,2,,
David,Thomas,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,54,115,385.72998081481,
Bodhi,Wright-miller,Furthermore Badger Prairie,2010-10-16,Cat 4,50,70,620.51812249988,
Alejandra,Butcher,Furthermore Badger Prairie,2010-10-16,junior 10-14 Girls,2,3,,
David,Thomas,Harbin Park CX,2010-10-10,Cat 2/3,32,77,372.51868398412,
David,Thomas,Java Johnny's CX,2010-10-9,Cat 2/3,47,76,433.57593829962,
Nathan,Jacques,Cross the Domes,2010-10-2,Cat 3,5,48,326.15013120798,
Travis,Braun,Cross the Domes,2010-10-2,Cat 3,6,48,329.85691084323,
William,Butcher,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,40,61,260.05379584307,
Nathan,Jacques,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,31,85,364.05913871041,
Alyssa,Severn,USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,1,35,444.46544207351,
Joey,Dunscombe,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,47,71,593.98762551525,
William,Butcher,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,45,63,262.06643069352,
Nathan,Jacques,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,39,86,385.51717918558,
Cory,Gwin,No Good Double Cross,2010-09-18,Cat 3,3,45,331.57376916802,
Travis,Braun,No Good Double Cross,2010-09-18,Cat 3,4,45,336.30112457056,
Nathan,Jacques,No Good Double Cross,2010-09-18,Cat 3,11,45,369.39261238835,
Alejandra,Butcher,No Good Double Cross,2010-09-18,junior girls 10-14,1,2,,
Isabella,Butcher,No Good Double Cross,2010-09-18,junior girls 10-14,2,2,,
David,Thomas,USGP of Cyclocross Day Two,2009-12-6,Cat B Men,16,128,318.84420765826,
David,Thomas,USGP of Cyclocross Day One,2009-12-5,Cat B Men,27,94,350.36571301712,
William,Butcher,Jingle Cross - Saturday,2009-11-28,Masters 35+,3,34,261.4909751082,
William,Butcher,Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,6,48,288.96377576682,
William,Butcher,Jingle Cross - Friday,2009-11-27,Men Cat 2/3,2,44,280.22012554506,
Shawn,Mcmahon,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,74,91,625.6537273755,
Frank,Batchelor-,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,80,91,642.7844728506,
Luke,Batchelor-,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,6,78,301.49050891886,
David,Thomas,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,15,78,335.83720191615,
Nathan,Jacques,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,37,78,419.79578479839,
Scott,Neperud,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,61,78,511.38696612448,
Christopher,Berge,USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,26,43,425.06717943656,
Nordzin,Butcher,USGP/Planet Bike Cup Day 2,2009-09-27,Junior Girls 10,5,7,,
Isabella,Butcher,USGP/Planet Bike Cup Day 2,2009-09-27,Junior Girls 10,6,7,,
Alejandra,Butcher,USGP/Planet Bike Cup Day 1,2009-09-26,Junior women 10-14,4,7,,
Isabella,Butcher,USGP/Planet Bike Cup Day 1,2009-09-26,Junior women 10-14,6,7,,
Christopher,Berge,USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,19,37,440,
Shawn,Mcmahon,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,69,88,633.14932820663,
David,Thomas,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,3,70,292.55820566708,
Luke,Batchelor-clark,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,7,70,305.66803391213,
Scott,Neperud,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,64,70,492.48308640419,
Nils,Gibson,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,69,70,508.87037171051,
David,Thomas,Cross Nationals B Races,2008-12-11,B Men under-29,29,51,418.69911710618,
Meghan,Korol,Cross Nationals B Races,2008-12-11,B Women,10,31,521.95149861863,
Christopher,Berge,Wisconsin State Cyclocross Championships,2008-11-23,Masters 40+,17,23,461.03159886203,
David,Thomas,Wisconsin State Cyclocross Championships,2008-11-23,Category 3,4,21,338.18615476181,
Nathan,Jacques,Wisconsin State Cyclocross Championships,2008-11-23,Masters 30+,16,17,369.52528555782,
David,Thomas,UW-Whitewater Cyclocross,2008-11-15,Cat 3,6,21,347.17314203415,
David,Thomas,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 3,4,30,319.98001758291,
Bodhi,Miller,Viking Cross,2008-11-9,Junior Boys 10-14,2,3,,
William,Butcher,Viking Cross,2008-11-9,Category 4 Men,2,19,384.42270558896,
Nils,Gibson,Viking Cross,2008-11-9,Single Speed Men,17,18,577.99118775856,
Christopher,Berge,Estabrook,2008-11-2,Masters 40+,11,16,440.77101786938,
David,Thomas,Estabrook,2008-11-2,Category 3,2,23,317.25561489337,
David,Thomas,Kletzsch Park,2008-11-1,Category 3,3,24,339.72744095299,
Nathan,Jacques,Kletzsch Park,2008-11-1,Masters 30+,13,22,373.74986933594,
William,Butcher,Kletzsch Park,2008-11-1,Masters 30+,15,22,388.77862921482,
Luke,Batchelor-clark,Kletzsch Park,2008-11-1,Masters 30+,22,22,433.86490885147,
David,Thomas,Halloween Cross,2008-10-26,Category 3,3,26,333.20618368307,
Derek,Hay,Halloween Cross,2008-10-26,Category 3,25,26,471.08179369543,
Meghan,Korol,Halloween Cross,2008-10-26,Category 4 Women,3,6,,
Luke,Batchelor-clark,Halloween Cross,2008-10-26,Masters 30+,12,14,427.89539148381,
Nathan,Jacques,Gibbs Lake Cyclocross,2008-10-19,Masters Women 30+,7,9,,
David,Thomas,Gibbs Lake Cyclocross,2008-10-19,Cat 3 Men,4,17,353.12656641604,
Derek,Hay,Gibbs Lake Cyclocross,2008-10-19,Cat 3 Men,16,17,488.11904761905,
Christopher,Berge,Gibbs Lake Cyclocross,2008-10-19,Masters 40+,11,13,468.50982683779,
Meghan,Korol,Gibbs Lake Cyclocross,2008-10-19,Cat 4 Women,3,6,,
Luke,Batchelor-clark,Badger Prairie Park Cyclocross,2008-10-18,Masters 30+,8,17,366.57546197298,
Nathan,Jacques,Badger Prairie Park Cyclocross,2008-10-18,Masters 30+,10,17,383.66549360275,
David,Thomas,Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Men,9,38,356.76993955477,
Derek,Hay,Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Men,30,38,465.82721509656,
Christopher,Berge,Badger Prairie Park Cyclocross,2008-10-18,Masters 40+,11,18,442.09754897943,
Luke,Batchelor-clark,Lapham Cyclocross Race,2008-10-5,Masters 30+,5,7,,
Nathan,Jacques,Lapham Cyclocross Race,2008-10-5,Masters 30+,7,7,,
Christopher,Berge,Lapham Cyclocross Race,2008-10-5,Masters 40+,11,12,,
David,Thomas,Lapham Cyclocross Race,2008-10-5,Men Category 3,6,28,377.40273761326,
Derek,Hay,Lapham Cyclocross Race,2008-10-5,Men Category 3,22,28,445.55465587045,
Meghan,Korol,Lapham Cyclocross Race,2008-10-5,Women Category 4,4,8,,
David,Thomas,Cam-Rock Park,2008-10-4,Cat 3 Men,6,35,339.40564147891,
Derek,Hay,Cam-Rock Park,2008-10-4,Cat 3 Men,24,35,480.70535416641,
Christopher,Berge,Cam-Rock Park,2008-10-4,Masters 40+,21,21,537.3254365934,
Meghan,Korol,Cam-Rock Park,2008-10-4,Cat 4 Women,4,13,501.5625,
Luke,Batchelor-clark,Cam-Rock Park,2008-10-4,Masters 30+,6,18,334.61456603665,
Nathan,Jacques,Cam-Rock Park,2008-10-4,Masters 30+,12,18,415.94540603895,
Scott,Shapiro,Cam-Rock Park,2008-10-4,Masters 30+,16,18,470.16596604048,
Meghan,Korol,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Women Cat 4,6,14,585,
Luke,Batchelor-clark,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 30+,13,26,334.5,
Nathan,Jacques,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 30+,18,26,357,
William,Butcher,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 30+,26,26,379.5,
Christopher,Berge,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 40+,14,36,400,
David,Thomas,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,18,48,388.57142857143,
Derek,Hay,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,38,48,445.71428571429,
Derek,Hay,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,36,45,450.52631578947,
Meghan,Korol,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Women 4,9,13,545,
