Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Men                           ,19,24,614.44531577462,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Men                                         ,12,19,576.9316170304,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,25,87,463.0236498034,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,20,90,452.36184267655,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,13,71,438.54024491168,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,54,71,679.5890337051,
Canton Cup,2009-10-31,Men Cat 4,55,110,539.80532192103,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,62,114,567.67561599636,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,35,105,485.56056021368,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,14,73,456.12074563179,
Cheshire Cross,2009-11-21,Cat 4 \ Public,7,33,480.62744176682,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,10,40,453.16269692959,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Men                                         ,4,27,428.15423681638,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,5,47,425.74528467112,
Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,32,46,462.02052947742,
Quad Cross,2010-09-12,Men Intermediate Cat 3,50,61,487.65026141507,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,79,97,459.17383462784,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,75,99,480.85207704333,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,27,36,487.15298245591,
Sucker Brook Cross,2010-09-26,3 Men                                 ,39,62,446.21587886398,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,104,114,547.55217486717,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,82,119,476.50710018561,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,59,117,458.76832985946,
STRATTON BROOK,2010-10-17,Men 3/4,7,26,356.20403732101,
Smith Farm,2010-10-23,Cat. 3 & 4,25,40,464.38432508524,
Canton Cup,2010-10-30,3/4 Men,66,108,467.94290924514,
Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,21,45,409.37445020194,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,98,140,473.02386795688,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,90,127,474.22950906034,
