Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,70,88,239.55634840702,
Scion Stumptown Classic,2006-11-19,Elite Men,43,81,224.28744414978,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,43,82,230.07485486026,
Starcrossed,2010-09-19,Men's Elite,35,60,246.77916169643,
Rad Racing GP,2010-09-19,Elite men,25,50,222.28250118221,
Cross Vegas,2010-09-22,Elite Men,71,102,269.3161278474,
CrossVegas ,2011-09-14,Men 1/2 Elite ,81,99,289.14002960335,
Woodland Park CX,2011-10-15,Cat 1/2/3 Men,2,21,207.73227704847,
Heron Park CX,2011-10-16,Cat 1/2/3 Men,8,16,252.17672149291,
Rolling Thunder - Day 1,2011-10-22,Cat 1/2 Men,14,24,250.37132797289,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,17,34,295.26926938942,
Missoula Cyclocross Series #4,2012-10-10,Men A  ,8,22,251.46147983428,
Rolling Thunder,2012-10-20,Men Pro 1/2  ,8,18,233.64686583346,
Hot Cheetos and Taki Cross,2012-10-28,Men Cat 1/2  ,4,5,,
Glacier Cyclery Heron Cross,2012-11-4,Men Cat 1/2/3  ,1,4,,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,6,27,238.76459863058,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2  ,2,13,222.93238840387,
SCX #7: Monroe,2012-11-25,Men 1/2,6,25,221.24650069945,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2  ,4,16,238.31909102268,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,46,67,260.90571625106,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,57,62,296.14811020853,
StarCrossed CX,2013-09-14,Men UCI Elite,DNF,34,298.69115105807,
CrossVegas,2013-09-18,Open Men,53,69,392.91327446845,
Rolling Thunder,2013-10-19,Men Cat 1/2,9,22,232.25099487136,
Herron CX,2013-11-9,Mens A,1,10,218.89677495367,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Elite,DNF,17,392.01721850847,
Rolling Thunder,2014-11-1,Men Cat 1/2,DNF,24,327.3879354456,
Rolling Thunder Day 1,2015-10-24,Men Cat 1/2,11,22,302.35344563253,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men A,14,21,368.14786830054,
Rolling Thunder Cyclocross,2019-11-2,Men Mtn Bike Baggies,12,16,,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 1/2,17,22,295.49475227003,
