Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,332,Tommy,Goguen,C.F. Racing | racecf.org,0:49:13,219424,440.19041744287,276.46477594805,
Men Cat 3,2,29620,Stephen,Pierce,J.A.M. Fund / NCC,0:49:30,300212,313.19621655674,278.75246528235,
Men Cat 3,3,33781,Devin,Riley,Threshold Cycling,0:49:54,289348,323.66387248821,281.04015461664,
Men Cat 3,4,79170,Justin,Coelho,,0:49:57,356428,333.49552583688,283.32784395094,
Men Cat 3,5,22378,Bret,Young,NYCROSS.com/VOmax,0:50:04,280590,318.59863443275,285.61553328524,
Men Cat 3,6,15134,Noah,Tautfest,Bicycle ExpressKona Bikes,0:50:24,268345,303.13759641062,287.90322261953,
Men Cat 3,7,5014,Chris,Pare,Minuteman Road Club,0:50:25,141839,317.04331056948,290.19091195383,
Men Cat 3,8,61217,Cory,Small,UVM Cycling,0:50:38,350750,364.20778992321,292.47860128812,
Men Cat 3,9,70404,Preston,Buehrer,B2C2 p/b Boloco,0:50:41,290822,346.04171460464,294.76629062242,
Men Cat 3,10,106743,Scott,Smith,Family Bike,0:50:49,376904,347.42471815216,297.05397995671,
Men Cat 3,11,34064,Cooper,Ray,KING KOG/ROSKO,0:50:50,275082,319.31415993933,299.34166929101,
Men Cat 3,12,63494,David,Warner,GREEN LINE VELO driven by Zipcar,0:51:04,334000,348.64256279156,301.6293586253,
Men Cat 3,13,132,Cory,Johannessen,Threshold Cycling,0:51:04,240899,363.92452024059,303.9170479596,
Men Cat 3,14,46607,Timothy,Stenovec,CRCA / FGX Racing,0:51:06,309493,362.80302657766,306.20473729389,
Men Cat 3,15,92234,Bradford,Smith,Geekhouse Bikes,0:51:08,391746,344.39468247119,308.49242662819,
Men Cat 3,16,16999,Robert,Marcinko,Stage 1 / FusionTHINK,0:51:08,225628,372.97215810477,310.78011596248,
Men Cat 3,17,27527,Lee,Wassilie,,0:51:09,268677,289.54611881228,313.06780529678,
Men Cat 3,18,293,Sam,Dodge,Stage 1,0:51:10,245578,305.41708345215,315.35549463107,
Men Cat 3,19,743,Keith,Reynolds,BIKEMAN.COM,0:51:10,178439,349.68603156067,317.64318396537,
Men Cat 3,20,36099,Sean,Savignano,Rainbow Bicycle/The Local Grind,0:51:10,358426,392.40627790219,319.93087329966,
Men Cat 3,21,2319,Eric,Carlson,TEAM EDGE,0:51:11,233018,326.04768286431,322.21856263396,
Men Cat 3,22,77103,Steven,Crossley,Riverside Racing,0:51:12,378011,296.23271713106,324.50625196826,
Men Cat 3,23,27536,Christopher,Raymond,Boston Bicycle School,0:51:21,68200,364.66348552562,326.79394130255,
Men Cat 3,24,82967,Toby,Walch,Portland Velo Club/Cyclemania,0:51:30,184178,332.08494428292,329.08163063685,
Men Cat 3,25,15221,Scott,Hock,NYCROSS p/b VO MAX,0:51:34,233819,334.38311931486,331.36931997114,
Men Cat 3,26,68021,Benjamin,Grenier,Rancourt & Co. Cycling,0:51:36,195091,373.44824342136,335.94469863973,
Men Cat 3,27,17669,AJ,Moran,GREEN LINE VELO driven by Zipcar,0:51:38,251580,308.13071711552,338.23238797403,
Men Cat 3,28,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:51:43,95397,405.19790472784,340.52007730832,
Men Cat 3,29,78065,Peter,Nicolardi,Echelon Cycles,0:51:46,348338,535.44268649504,342.80776664262,
Men Cat 3,30,5796,Josh,Anthony,CYCLOCROSSWORLD.COM,0:51:50,152973,304.3270252041,345.09545597691,
Men Cat 3,31,22951,Anson,Ross,CLR/www.clrracing.com,0:51:50,250715,294.48293325674,347.38314531121,
Men Cat 3,32,61225,Alex,Meier,Seaside cycle,0:51:55,329502,370.1964385653,349.6708346455,
Men Cat 3,33,78094,Colin,Tanner,Hudson Furniture Cyclocross,0:52:05,303894,351.3478497344,351.9585239798,
Men Cat 3,34,18235,Tom,Mosby,RaceCf | racecf.org | @RaceCf,0:52:20,247768,351.70309331174,354.24621331409,
Men Cat 3,35,133,Oscar,Jimenez,Ride Studio Cafe,0:52:20,228871,345.25547232506,356.53390264839,
Men Cat 3,36,6067,Kevin,Ballou,Bikeman.com,0:52:25, 256065,382.68517298301,358.82159198268,
Men Cat 3,37,92503,Ryan,Pinkham,,0:52:37,129734,335.48291312951,361.10928131698,
Men Cat 3,38,66389,Christopher,Merola,Laughing Dog Bicycles,0:52:40,349800,310.57199360457,363.39697065128,
Men Cat 3,39,6063,Jonathan,Favata,TRT Bicycles p/b Stans No Tubes,0:53:06,184938,383.03205977657,365.68465998557,
Men Cat 3,40,17968,Jackson,Weber,J.A.M. Fund / NCC,0:53:09,201447,342.06197842041,367.97234931987,
Men Cat 3,41,55530,Collin,Olan,Cicli Devotion,0:53:09,335162,352.41866354163,370.26003865416,
Men Cat 3,42,43074,Ian,Whittle,Broadway Bicycle / Zancanato Frames,0:53:21,242780,358.41433053649,372.54772798846,
Men Cat 3,43,72018,Andrew,Reimann,Team Yacht Club,0:53:31,349848,436.3881266552,374.83541732275,
Men Cat 3,44,3578,Nathan,Chenenko,HUP United,0:53:38,263862,473.08515849714,377.12310665705,
Men Cat 3,45,58118,Sam,Damphousse,UVM Cycling,0:53:43,333946,477.28066848439,379.41079599134,
Men Cat 3,46,64660,Jake,Allegrini,Nantucket Velo,0:53:44,342852,425.01654644671,381.69848532564,
Men Cat 3,47,31443,Ken,Carpenter,Threshold Cycling,0:53:48,278810,414.04203138415,383.98617465993,
Men Cat 3,48,43900,Marty,Walsh,Geekhouse Bikes,0:53:49,135734,407.29739595907,386.27386399423,
Men Cat 3,49,14138,Ryan,Welch,,0:53:52,253681,396.34846492926,388.56155332852,
Men Cat 3,50,65765,Patrick d.,Rondeau,Northampton Cycling Club (NCC),0:54:04,368143,391.85147591315,390.84924266282,
Men Cat 3,51,17634,Gregg,Griffo,Team ROG,0:54:05,249028,380.22350937765,393.13693199711,
Men Cat 3,52,42526,Michael,Dore,SLIJK velo club p/b Woody's Cyclery,0:54:13,323792,369.54552272987,395.42462133141,
Men Cat 3,53,56431,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,0:54:20,254441,357.38495759384,397.7123106657,
Men Cat 3,54,1154,Christian,Eager,Quad Cycles,0:54:25,222927,431.71450443119,400,
Men Cat 3,55,7911,Peter,Miller,Cyclocrossworld.com,0:54:31,197036,340.15657739083,402.2876893343,
Men Cat 3,56,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,0:54:35,181426,413.23480379439,404.57537866859,
Men Cat 3,57,58955,Daniel,Mccabe,Grinta Cycling Team p/b Erba Cycles,0:54:47,261665,356.95352661455,406.86306800289,
Men Cat 3,58,7922,Christopher,Foster,Cicli Devotion,0:54:47,279427,450.95093695086,409.15075733718,
Men Cat 3,59,58948,Matthew,Pierce,STAMPEDE!,0:54:51,356824,455.70527232808,411.43844667148,
Men Cat 3,60,128,Eric,Silva,Quad Cycles,0:54:55,216178,448.87752367139,413.72613600577,
Men Cat 3,61,5269,David,Carmona,Hammer Nutrition,0:55:01,75748,452.94639068657,416.01382534007,
Men Cat 3,62,15680,Shane,Buker,Threshold Cycling,0:55:02,257806,436.92202050674,418.30151467436,
Men Cat 3,63,62643,David,Parrillo jr.,Cycle-Smart,0:55:02,357826,471.74069269685,420.58920400866,
Men Cat 3,64,23691,Michael,Johnson,Geekhouse Bikes,0:55:07,312980,337.85473552045,422.87689334295,
Men Cat 3,65,50055,Jf,Fullum,SLIJK velo club p/b Woody's Cyclery,0:55:08,358862,420.75676600101,425.16458267725,
Men Cat 3,66,77109,Joseph,Re,Essex County Velo,0:55:11,385827,462.35612271218,427.45227201154,
Men Cat 3,67,77157,Carsten,Kroll,MIT Cycling p/b FXDD,0:55:13,391150,442.97540636697,429.73996134584,
Men Cat 3,68,18609,Patrick,Flaherty,Landry's Bicycles,0:55:16,265421,437.65608715683,432.02765068013,
Men Cat 3,69,31441,Eric,Whewell,Comprehensive Racing / Salem Cycle,0:55:21,281164,478.45865317411,434.31534001443,
Men Cat 3,70,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,0:55:22,240577,430.71275197452,436.60302934872,
Men Cat 3,71,3533,John,Wanner,Northampton Cycling Club,0:55:23,97325,458.28119317011,438.89071868302,
Men Cat 3,72,64759,Gerald,Audet,Dynamic Physical Therapy Cycling Team powered by Pathfinder,0:55:28,341838,409.02059674198,441.17840801732,
Men Cat 3,73,5047,Chris,Mckernan,Essex County Velo,0:55:29,111444,483.49243323143,443.46609735161,
Men Cat 3,74,43082,Dan,Barrett,Threshold Cycling,0:55:30,302376,429.54422362614,445.75378668591,
Men Cat 3,75,43083,Jonathan,Barry,Bicycle Bill's,0:55:36,327438,361.28634733483,448.0414760202,
Men Cat 3,76,32466,Jason,Roggenbauer,Bethel Cycle,0:55:58,295014,457.47056847747,450.3291653545,
Men Cat 3,77,43090,Philip,Stango,STAMPEDE!,0:55:59,327614,423.97018091115,452.61685468879,
Men Cat 3,78,31437,Josh,Merchant,minuteman road club,0:56:03,298895,524.64902009044,454.90454402309,
Men Cat 3,79,35582,Cosmo,Catalano,pedalpowertraining.com,0:56:12,199287,317.10927027698,457.19223335738,
Men Cat 3,80,28294,Uri,Halevi,BikeReg.com,0:56:19,188494,385.54655126229,459.47992269168,
Men Cat 3,81,66541,Johnny,Hsu,Cicli Devotion,0:56:44,352676,504.37387376676,461.76761202597,
Men Cat 3,82,48092,Michael,Baker,C4/Cape Cod Racing,0:56:52,295878,385.68861785073,464.05530136027,
Men Cat 3,83,4705,Scott,Glowa,Broadway Bicycle School / Zanconato,0:56:57,221583,424.15548947972,466.34299069456,
Men Cat 3,84,3688,Scott,Conchieri,bikeman.com,0:56:57,263218,416.44918749159,468.63068002886,
Men Cat 3,85,13971,Jonathan,Malone,ViVe LLC.,0:57:34,152994,400,470.91836936315,
Men Cat 3,86,27512,Stefan,Wawersik,Minuteman Road Club,0:58:13,210617,492.17286280036,473.20605869745,
Men Cat 3,87,31432,Daniel,Donovan,Essex County Velo (ECV),0:58:14,146272,423.51439677845,475.49374803174,
Men Cat 3,88,83505,Lucas,Van drunen,,0:58:33,365225,423.89298329511,477.78143736604,
Men Cat 3,89,83059,Gregory,Colby,I AM Racing,0:58:44,274231,434.3558838203,480.06912670034,
Men Cat 3,90,61357,Brian,Mcgee,Cicli Devotion,0:59:03,359022,467.15325534481,482.35681603463,
Men Cat 3,91,48070,Torrance,Kopfer,Landry's Bicycles,1 Lap,311947,467.6024097005,484.64450536893,
Men Cat 3,92,28659,Randall,Mauldin,NEBC p/b Cycle Loft,1 Lap,245746,525.82527177617,486.93219470322,
Men Cat 3,93,68654,Matthew,Shoemaker,GPM Racing,1 Lap,164358,360.6340416236,489.21988403752,
Men Cat 3,94,61134,Mark,Vanliere,Hup United,1 Lap,325676,436.37767818132,491.50757337181,
Men Cat 3,95,57303,Brandon,O'neal,BIKEMAN.com,1 Lap,298069,482.19426854824,493.79526270611,
Men Cat 3,96,35258,Joseph,Tindal,Expowheelmen,1 Lap,170208,415.54673969579,496.0829520404,
Men Cat 3,97,5940,Mike,Golay,Hup United,1 Lap,262567,505.27834828093,498.3706413747,
Men Cat 3,98,45619,Patrick,Twomey,Seaside Cycle,1 Lap,235222,484.45366465458,500.65833070899,
Men Cat 3,99,70420,Brian,Coate,B2C2 p/b BOLOCO,1 Lap,360895,300.83157374527,502.94602004329,
Men Cat 3,100,43138,Robert,Rolsma,Essex County Velo (ECV),1 Lap,296737,503.71047942312,505.23370937758,
Men Cat 3,101,51732,Edward,Greene,Seaside Cycle,1 Lap,288723,400,507.52139871188,
Men Cat 3,102,79861,Kyle,Butler,GREEN LINE VELO driven by Zipcar,0:51:20,269574,451.86704597736,509.80908804617,
Men Cat 3,103,31514,Kent,Hirshberg,dedham bike,1 Lap,148463,497.16770715311,512.09677738047,
Men Cat 3,104,46610,Eric,Stratton,Geekhouse Bikes,1 Lap,299416,520.82400140444,514.38446671476,
Men Cat 3,105,4708,Seth,Davis,Broadway Bicycle School / Zancanato Frames,0:52:47,200509,511.45739423095,516.67215604906,
Men Cat 3,106,61228,Joseph,Remy,Comprehensive Racing/Salem Cycle,1 Lap,,517.16031150625,518.95984538336,
Men Cat 3,118,65653,Ron,Ferraz,KruisCX p/b Repucom,DQ,280997,532.14410136865,521.24753471765,
Men Cat 3,119,78046,Rod,Millott,KruisCX p/b Repucom,DQ,299887,486.98726666954,523.53522405195,
Men Cat 3,DNF,38467,Aaron,Meberg,Cicli Devotion,DNF,284466,497.50762852178,525.82291338624,
Men Cat 3,DNF,62071,Daniel,Cariolo,STAMPEDE!,DNF,345164,488.57459485727,525.82291338624,
Men Cat 3,DNF,50625,Chris,Franson,ExpoWheelmen,DNF,314516,479.66549459651,525.82291338624,
Men Cat 3,DNF,17987,Ryan,Malinchak,Full Moon Vista Bike and Sport,DNF,128489,552.30410411934,525.82291338624,
Men Cat 3,DNF,64271,Matthew,Lear,Adventures for the Cure,DNF,329138,564.09271048846,525.82291338624,
Men Cat 3,DNF,94,David,Chiu,Embrocation / Gaulzetti Cicii,DNF,205552,525.84052573238,525.82291338624,
Men Cat 3,DNF,56400,John,Cerasulo,CICLI DEVOTION,DNF,361435,463.14067934741,525.82291338624,
Men Cat 3,DNF,77102,David,Donnelly,Mad Alchemy Verge Grassroots Team,DNF,18,362.51614901467,525.82291338624,
Men Cat 3,DNF,67285,Noah,Epstein,Bikeway Source/Bell Lap Racing,DNF,305777,373.34573985287,525.82291338624,
Men Cat 3,DNF,62194,Benjamin,Frye,Bicycle Express/Kona,DNF,294362,381.22392994294,525.82291338624,
Men Cat 3,DNF,77709,Alec,Hoover,Favata's TRT p/b Stan's NoTubes,DNF,387921,432.19225980821,525.82291338624,
Men Cat 4/5,1,66110,Eric,Baumann,STAMPEDE!,0:35:03,346524,414.74077978441,386.00542857285,
Men Cat 4/5,2,92373,A.blaise,Vaitkunas,Valley Bike and Ski Werks,0:35:12,292592,404.98706760692,388.75533163405,
Men Cat 4/5,3,82954,Devin,Frederick,,0:35:31,385880,462.45961013763,391.50523469525,
Men Cat 4/5,4,61497,Ford,Murphy,B2C2 p/b Boloco,0:35:34,314892,485.17171092333,394.25513775645,
Men Cat 4/5,5,94708,Jules,Goguely,Rhode Island School of Design,0:35:51,373958,540,397.00504081765,
Men Cat 4/5,6,62050,Matthew,Griswold,B2C2/Boloco,0:35:51,288393,412.55912924335,399.75494387885,
Men Cat 4/5,7,124757,Christopher,Bassett,Laughing Dog,0:36:12,411164,408.09427578209,402.50484694005,
Men Cat 4/5,8,66122,Chris,Pappas,Landry's Bicycles,0:36:12,122984,434.1591324451,405.25475000125,
Men Cat 4/5,9,85426,Kevin,Church,Hup United,0:36:41,392620,460.98790683325,408.00465306245,
Men Cat 4/5,10,43146,Nolan,Garon,Minuteman Road Club,0:36:42,236457,488.14906941984,410.75455612365,
Men Cat 4/5,11,92589,Chris,Pino,The 5th Floor NYC,0:36:44,377947,422.96951056682,413.50445918484,
Men Cat 4/5,12,88129,Zachary,Veugen,Laughing dog Cyclery,0:36:45,377864,456.28058697799,416.25436224604,
Men Cat 4/5,13,82349,Sean,Mccarthy,PORT RACING,0:36:45,179615,507.29439662829,419.00426530724,
Men Cat 4/5,14,37784,Ryan,Burnham,Riverside Racing,0:36:45,388510,469.86248717987,421.75416836844,
Men Cat 4/5,15,94464,William,Crabtree,,0:36:51,382938,429.67634867738,424.50407142964,
Men Cat 4/5,16,92360,Matthew,Tyler,Laughing Dog Cyclery,0:36:51,413326,501.73822842769,427.25397449084,
Men Cat 4/5,17,93135,Corey,Westfall,Bicycle Express,0:36:56,308223,445.60859349154,430.00387755204,
Men Cat 4/5,18,66555,Matt,Nunnelly,Ride Studio Cafe,0:37:01,0308737,424.49940640761,432.75378061324,
Men Cat 4/5,19,43683,Jason,Bailey,,0:37:03,413381,540,435.50368367444,
Men Cat 4/5,20,27518,Johnny,Morin,Joe's Garage,0:37:11,333664,495.17757484042,438.25358673564,
Men Cat 4/5,21,80669,Mason,Ziedonis,Bayhill Capital p/b Corner Cycle,0:37:16,381537,495.84164227299,441.00348979683,
Men Cat 4/5,22,95746,James,Hyatt,The 5th Floor,0:37:18,395471,540,443.75339285803,
Men Cat 4/5,23,45588,Jason,Waltuch,Threshold Cycling,0:37:20,289388,520.25985522729,446.50329591923,
Men Cat 4/5,24,81326,Brad,Ramsay,Killington Mountain School Cycling Team,0:37:21,384949,504.41097117311,449.25319898043,
Men Cat 4/5,25,78158,Timothy,Fiedler,Monster Truck Cycling Presented by HUB,0:37:33,316324,415.2874549876,452.00310204163,
Men Cat 4/5,26,75082,Cameron,Russell,Competitive Edge Cycling,0:37:38,343206,437.1940752501,454.75300510283,
Men Cat 4/5,27,78810,Luke,Berry,Laughing Dog,0:37:39,412696,511.74644481399,457.50290816403,
Men Cat 4/5,28,83841,Eric,Papetti,NEBC p/b Cycle Loft,0:37:45,137902,532.74344853489,460.25281122523,
Men Cat 4/5,29,83836,Ian,Kola,UVM Cycling Club,0:37:45,387865,509.05579411835,463.00271428643,
Men Cat 4/5,30,61222,Justin,Bourgette,Pedal Power,0:37:48,358856,450.0197057288,465.75261734763,
Men Cat 4/5,31,78803,Thom,Barry,NCC,0:37:54,156135,442.18547388179,468.50252040882,
Men Cat 4/5,32,92485,Jesse,Lowe,Pedal Power Training Solutions,0:37:54,388065,481.64799782994,471.25242347002,
Men Cat 4/5,33,27838,Todd,Clark,Seaside Cycle,0:38:01,94716,428.13889864027,474.00232653122,
Men Cat 4/5,34,94466,Jason,Myler,Boulder Cycle Sport,0:38:05,412713,523.02713056575,476.75222959242,
Men Cat 4/5,35,84213,Alexander,Gaidis,Brown University,0:38:08,390792,540,479.50213265362,
Men Cat 4/5,36,31494,Donnie,Seib,BIKEMAN.COM,0:38:09,301790,492.22479638307,482.25203571482,
Men Cat 4/5,37,63425,Patrick,Cochran,ECV - Essex County Velo,0:38:19,321510,475.72829068486,485.00193877602,
Men Cat 4/5,38,61496,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:38:20,342268,481.53156761057,487.75184183722,
Men Cat 4/5,39,85047,Steve,Czerwinski,STAMPEDE!,0:38:25,354828,522.6927114427,490.50174489842,
Men Cat 4/5,40,95748,Smith,Anderson,Green Line Velo Driven by Zip Car,0:38:26,318100,540,493.25164795962,
Men Cat 4/5,41,75083,Adam,Szymkowicz,Family Bike,0:38:28,449016,540,496.00155102082,
Men Cat 4/5,42,31452,Andy,Huff,GPM Sport,0:38:33,301774,583.96969255024,498.75145408201,
Men Cat 4/5,43,70421,Doug,Dayhoff,Keep It Tight,0:38:33,265124,513.30526099141,501.50135714321,
Men Cat 4/5,44,93138,Nicholas,Chiarelli,,0:38:37,377728,491.20058510018,504.25126020441,
Men Cat 4/5,45,87284,Scott,Tighe,,0:38:38,390477,538.8921256423,507.00116326561,
Men Cat 4/5,46,85423,Richard,Brandon,SKV,0:38:43,368087,556.24659071554,509.75106632681,
Men Cat 4/5,47,95749,Patrick,Zelazek,Bikers Edge,0:38:44,63307,540,512.50096938801,
Men Cat 4/5,48,30206,Wesley,Hadzor,mello velo/BTB,0:38:54,302861,467.2194601571,515.25087244921,
Men Cat 4/5,49,42559,Matthew,Li,,0:38:56,289578,541.09242439435,518.00077551041,
Men Cat 4/5,50,95750,Armand,Wilhelm,CRCA/Siggi's/NYVELOCITY,0:39:01,370626,540,520.75067857161,
Men Cat 4/5,51,61149,Brendan,Mulvey,C4/Cape Cod Racing,0:39:03,360825,415.06002649976,523.50058163281,
Men Cat 4/5,52,39760,Jason,Carleton,,0:39:05,6114,456.8977266947,526.250484694,
Men Cat 4/5,53,85699,Jarvis,Lee,,0:39:18,374467,575.90858861355,529.0003877552,
Men Cat 4/5,54,57931,Todd,Royal,CRCA/W&D Racing/NYC Velo,0:39:24,284780,499.67330025934,531.7502908164,
Men Cat 4/5,55,82717,Douglas,Breault,STAMPEDE!,0:39:24,307850,581.4078241093,534.5001938776,
Men Cat 4/5,56,62060,Paul,Rosenstrauch,Boston Road Club,0:39:30,309616,606.17665105454,537.2500969388,
Men Cat 4/5,57,61295,Nicholas,Baker,Comprehensive Racing,0:39:31,354184,630.1935021155,540,
Men Cat 4/5,58,57953,Gregory,Affsa,Wentworth Cycling Team,0:39:32,333800,609.03222455501,542.7499030612,
Men Cat 4/5,59,64733,Tom,Healey,Essex County Velo driven by Mazda,0:39:33,357171,556.12636317,545.4998061224,
Men Cat 4/5,60,92489,Jeff,Earl,Essex County Velo driven by Mazda,0:39:38,443069,578.90133478004,548.2497091836,
Men Cat 4/5,61,157699,Xavier,Koontz miller,No-C.A.R.S.,0:39:43,517798,540,550.9996122448,
Men Cat 4/5,62,95215,Nicholas,Esposito,B2C2 p/b Boloco,0:39:51,361646,540,553.749515306,
Men Cat 4/5,63,94713,Philip,Lavoie,Rogue Racing,0:39:53,365721,540,556.49941836719,
Men Cat 4/5,64,92512,Brad,Mak,,0:39:54,214376,452.4809432779,559.24932142839,
Men Cat 4/5,65,63395,Paul,Sennott,Broadway Bicycle School/Zanconato Frames,0:39:54,292529,556.47119957508,561.99922448959,
Men Cat 4/5,66,77113,Christopher,Borgatti,Riverside Racing,0:40:05,377490,607.49546933931,564.74912755079,
Men Cat 4/5,67,85428,Lukas,Bentel,Rhode Island School of Design,0:40:13,339234,622.04254508936,567.49903061199,
Men Cat 4/5,68,64664,Anthony,Parillo,,0:40:15,358881,544.79934183066,570.24893367319,
Men Cat 4/5,69,88476,Matthew,Leahey,Northampton Cycling Club,0:40:18,382992,620.20211632638,572.99883673439,
Men Cat 4/5,70,92488,Brendan,Longe,Community Bike Racing,0:40:22,394465,569.17600108503,575.74873979559,
Men Cat 4/5,71,92609,Geoffrey,Tomes,Kruis CX p/b Repucom,0:40:24,410575,610.91782239977,578.49864285679,
Men Cat 4/5,72,43094,Ted,Berg,STAMPEDE!,0:40:25,360128,553.30142556369,581.24854591799,
Men Cat 4/5,73,82721,Andrew,Posner,Geekhouse,0:40:35,78,620.90928336336,583.99844897918,
Men Cat 4/5,74,13558,Jeffrey,Stanley,Growling Gecko,0:40:39,387667,565.076738372,586.74835204038,
Men Cat 4/5,75,95751,Ian,Marling,,0:40:42,369572,540,589.49825510158,
Men Cat 4/5,76,95752,Jay,Glickman,,0:40:46,390050,540,592.24815816278,
Men Cat 4/5,77,67293,Thomas,Dwyer,Wentworth Cycling Club,0:40:51,361067,545.29135628163,594.99806122398,
Men Cat 4/5,78,151,David,Loszewski,HUP United,0:41:28,208941,645.16721902138,597.74796428518,
Men Cat 4/5,79,92487,Eric,Marchese,GREEN LINE VELO driven by Zipcar,0:41:28,276798,549.72533369501,600.49786734638,
Men Cat 4/5,80,92612,Tommy,Green,,0:41:29,408049,603.03015402856,603.24777040758,
Men Cat 4/5,81,46612,Ken,Avery,Vittoria,0:41:39,2131,540,605.99767346878,
Men Cat 4/5,82,215914,David John,Thompson,WESTERN BEEF,0:41:49,361211,580.56858291247,608.74757652998,
Men Cat 4/5,83,31446,Pete,Shelby,Geekhouse,0:41:50,300366,565.3556925064,611.49747959118,
Men Cat 4/5,84,72019,Lukasz,Chelminski,,0:41:51,330990,531.87122602495,614.24738265237,
Men Cat 4/5,85,61251,Matthew,Lennon,Capital Bicycle Racing Club,0:41:51,358886,613.79896398973,616.99728571357,
Men Cat 4/5,86,78108,David,White,Green Mountain Bicycle Club (GMBC),0:41:54,389960,609.01679176956,619.74718877477,
Men Cat 4/5,87,80158,Arthur,Kalinowski,,0:42:03,390147,563.83506174532,622.49709183597,
Men Cat 4/5,88,95753,Sammy,Moseley,KruisCX p/b Repucom,0:42:14,354966,540,625.24699489717,
Men Cat 4/5,89,95754,Edmund,Liang,Kruis CX p/b Repucom,0:42:14,404747,540,627.99689795837,
Men Cat 4/5,90,46615,Dylan,Hardy,,0:42:30,326128,642.95758222941,630.74680101957,
Men Cat 4/5,91,81058,Justin,Costa,,0:42:41,390317,659.23944694358,633.49670408077,
Men Cat 4/5,92,81059,Sanford,Student,Providence Velo Club,0:42:44,368467,638.25269855494,636.24660714197,
Men Cat 4/5,93,93149,Phil,Fragale,Verge  Sport,0:42:48,180641,666.77348228217,638.99651020317,
Men Cat 4/5,94,95755,William,Lesoravage,,0:42:50,268635,540,641.74641326436,
Men Cat 4/5,95,28296,Thomas,Estrada,geek house,0:42:59,301520,625.00123459445,644.49631632556,
Men Cat 4/5,96,79019,Paul,Tabor,,0:43:17,67,618.17960149461,647.24621938676,
Men Cat 4/5,97,6027,Scott,Feather,Team Vortex,0:43:53,248175,518.64827513658,649.99612244796,
Men Cat 4/5,98,79018,Seth,Lincoln,,0:43:53,388807,681.77477752432,652.74602550916,
Men Cat 4/5,99,4752,Matt,Meuse,Team Harborside Cycle,0:44:44,268721,540,655.49592857036,
Men Cat 4/5,100,1376,Sean,Suprenant,Cyclocrossracing.com,0:45:13,269224,540,658.24583163156,
Men Cat 4/5,101,50591,Joshua,Caesar,Kissena Cycling Club,0:45:39,296059,653.37103049138,660.99573469276,
Men Cat 4/5,102,51137,Andy,Demotses,Slouch Racing,0:45:57,361021,627.04818388214,663.74563775396,
Men Cat 4/5,103,61374,Robert,Lomblad,Cicli Devotion,0:46:02,358458,649.26818265912,666.49554081516,
Men Cat 4/5,104,95756,Kyle,Helson,Brown University,0:47:12,368664,540,669.24544387636,
Men Cat 4/5,105,95757,Bill,Arnold,Team Novo Nordisk,1 Lap,254463,540,671.99534693755,
Men Cat 4/5,106,94503,Brian,Sweeney,,1 Lap,416235,685.28374368571,674.74524999875,
Men Cat 4/5,107,83844,Stephen,Simmerman,Personal Best Multisport,1 Lap,229905,683.09365147399,677.49515305995,
Men Cat 4/5,108,95758,Scott,Williams,,1 Lap,408246,540,680.24505612115,
Men Cat 4/5,109,79020,Derek,Skillings,Blue Steel Cyclery,1 Lap,391500,542.04314811543,682.99495918235,
Men Cat 4/5,110,95759,Nick,Digangi,,1 Lap,,540,685.74486224355,
Men Cat 4/5,111,85429,Brian,Wilver,,1 Lap,307877,663.36749356959,688.49476530475,
Men Cat 4/5,112,95760,Greg,Banet,,2 Laps,,540,691.24466836595,
Men Cat 4/5,DNF,77160,Anthony,Saffery,Geekhouse,DNF,386986,672.94899775592,693.99457142715,
Men Cat 4/5,DNF,92378,Sean,Reilly,Team Slow Bike,DNF,287884,631.24234777737,693.99457142715,
Men Cat 4/5,DNF,45893,Charles,Schwartz,Cycle-Smart,DNF,327702,657.72755219726,693.99457142715,
Men Cat 4/5,DNF,64672,David,Beaulieu,Essex County Velo driven by Mazda,DNF,351710,540,693.99457142715,
Men Cat 4/5,DNF,48071,Owen,Robbins,Geekhouse Bikes,DNF,328772,668.50220503457,693.99457142715,
Men Cat 4/5,DNF,61237,Ackerman,Zac,DG CYCLES / THE POOL DOCTOR,DNF,351826,500.03699962393,693.99457142715,
Men Cat 4/5,DNF,92353,David,Kozikowski,Team Edge,DNF,405237,497.9599315611,693.99457142715,
Men Cat 4/5,DNF,65771,Thomas,Gemelli,,DNF,374776,538.08244991458,693.99457142715,
Men Cat 4/5,DNF,90200,Gregory,Ralich,Team bRad Cycle Frame Bikes,DNF,455983,528.82152451274,693.99457142715,
Men Cat 4/5,DNF,81053,Scott,Burdick,MIT Cycling/FXDD,DNF,391076,533.1281921044,693.99457142715,
Men Cat 4/5 Masters 35+,1,101713,Jason,Howes,Mad Alchemy Rider Cooperative,0:34:51,16932,368.16087665706,347.82620290079,
Men Cat 4/5 Masters 35+,2,28,Steven,Morse,Providence Velo Club | Blackstone Bicycles,0:35:14,212172,432.37320065538,351.61208991422,
Men Cat 4/5 Masters 35+,3,53660,Joaquin,C de baca,KISSENA CYCLING CLUB,0:35:14,207869,423.99439156588,355.39797692764,
