Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross Presented by Pushys 2014/15- Round 4 - Duffy Oval,2015-03-14,B-Grade Men,7,12,400,
Flyover Silver Creek,2018-09-9,Masters 55+ Category 4/5,9,9,652.2730235301,
Humbolt Park Cyclocross,2018-09-15,Masters 55+ Category 4/5,DNF,12,727.05506489831,
Cross Fire,2018-10-28,Single Speed,17,17,551.39053334249,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Single Speed,18,20,442.81233857611,
Sun Prairie Cup,2018-11-10,Single Speed,7,7,510.83636476353,
Battle of Waterloo CX,2018-11-24,Men Single Speed,8,8,404.89180548379,
Flyover Silver Creek,2019-09-7,Single Speed Category 4/5,5,6,,
LAPT Lion Cross,2019-09-15,Single Speed Category 4/5,10,10,611.02414620253,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 4/5,DNF,33,695.22117518797,
Badger Prairie Cross,2019-10-12,Single Speed Category 4/5,DNF,8,552.80015712089,
Sun Prairie Cup,2019-11-9,Single Speed Category 4/5,DNF,6,,
