Race Name,Race Date,Category Name,Place,Total Racers,Points
Psyclofest 2K9,2009-10-25,Mens Open,2,7,,
Middle Park Madness,2009-11-22,Mens Open,3,8,,
Bobbers CX #1 - EICE#1,2010-09-19,Men Open,3,13,275.91515363413,
Capital City Cross - Day 1,2010-09-25,M123,3,6,278.35871303714,
Capital City Cross - Day 2,2010-09-26,M123,1,9,266.53498450664,
Psyclofest 2k10 - EICS #7,2010-11-7,Men Open,2,10,273.06769478306,
Cory's Irish Cross,2011-09-17,M12,1,11,256.56714704741,
Altoona Cyclocross,2011-10-2,M Open,2,27,259.11419405655,
Bobbers CX #1,2011-10-22,Men Open,3,22,236.26168698542,
Bobbers CX #2,2011-10-23,Men Open,3,16,263.61984278633,
Spooky Cross Day 1,2011-10-29,Men CX 1/2/3,22,25,409.61041357821,
Devils CX 2K11,2011-11-6,Men Open,3,15,252.51967039735,
