Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Cross,2008-10-12,Cat 4 Men,35,52,569.16,
Boulevard Cup,2008-10-19,Cat 4 Men,14,52,499.5,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Men,11,40,501.63157894737,
Veterans Cross,2008-11-9,Cat 4 Men,36,58,568.35563831845,
Kansas State CX Championships,2008-11-16,Cat 4 Men,31,46,593.85644107498,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,16,42,501.51157323224,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,29,57,544.99653719662,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 35+ (Cat 4),19,34,550.125,
Boss Cross 2,2009-10-4,Cat 4 Men,28,39,598.29593061455,
Boss Cross 2,2009-10-4,Singlespeed,12,14,417.92958792222,
Boulevard Cup,2009-10-18,Cat 4 Men,27,51,552.16154379127,
Boulevard Cup,2009-10-18,Singlespeed,12,13,481.40117879907,
Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,13,49,462.22359292906,
Smithville Cyclocross Festival,2009-10-25,Masters 35+ Cat 4,11,26,520.5370760988,
Sunflower CX,2009-11-1,Masters 35+ Cat 4,3,11,466.76435495096,
Sunflower CX,2009-11-1,Singlespeed,4,5,,
Veterans CX,2009-11-8,CAT 4 MEN,8,49,423.72478285697,
Veterans CX,2009-11-8,MASTER MEN 35+ (Cat 4),9,20,508.42578400855,
Kansas State CX Championships,2009-11-15,Cat 4 Men,DNF,40,,
Kansas State CX Championships,2009-11-15,Masters 35+ Cat 4,15,25,553.37148716803,
2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,28,39,,
Cross off the old year,2009-12-31,Cat 4 Men,9,19,518.28026007188,
KC Cup CX,2010-09-18,Cat 3 Men,15,24,483.98024219209,
KC Cup CX,2010-09-18,Masters 40+,21,27,475.25634948603,
Manion's Cross,2010-09-26,Cat 2/3 Men,DNF,18,,
Manion's Cross,2010-09-26,Masters 40+,18,29,459.90105623987,
Boss Cross #1,2010-10-2,Men Cat 3,13,16,499.92297513032,
Boss Cross #2,2010-10-3,Cat 3 Men,DNF,20,,
Cross Out Cancer,2010-10-10,Men Cat 3/4,20,35,473.84902770505,
Boulevard Cup,2010-10-17,Men Cat 3,19,32,439.06119493242,
Boulevard Cup,2010-10-17,Masters  40+,DNF,25,,
Smithville Cyclocross Festival,2010-10-24,Cat 3/4 Men,16,19,468.60630051786,
Boss Cross 3,2010-10-30,Cat 3 Men,13,21,448.47627809348,
DeStad Cup CX,2010-11-14,Cat 3/4 Men,17,29,446.4607771933,
Manion's CX II,2010-11-21,Masters  40+,8,15,440.86016887574,
MO State Championships / Boss Cross #4,2010-12-4,Masters 40+,12,20,413.79604425718,
Boxing Day CX,2010-12-26,Masters  40+,7,9,477.95241226097,
Cross Off The Old Year,2010-12-31,Singlespeed,8,12,422.20557578328,
Epic Holiday CX,2011-01-2,Singlespeed,3,8,431.47268203586,
Grote Prijs Shawnee,2011-01-9,Single  Speed,7,11,462.75421853409,
Manions CX I,2011-09-24,Cat 3/4 Men,17,28,472.05497675209,
Manions CX II,2011-09-25,Cat 3/4 Men,19,32,476.56340194811,
Boss Cross 2,2011-10-2,Cat 3 Men,20,31,440.73410155868,
Cross Out Cancer,2011-10-9,Cat 3 Men,DNF,23,546.7874374454,
Shawnee Rescue Radcross,2011-10-23,Men - Single Speed,4,9,397.53754548799,
Boulevard Cup Cyclocross,2011-11-6,Men Single Speed  ,7,16,402.54168345373,
Veteran's Cross,2011-11-13,singlespeed,3,6,412.06275642106,
Epic-Family Rescue Radcross,2011-11-20,Men - Single Speed,4,6,416.42896714093,
WTB Superprestige#3,2013-09-29,SS,10,12,432.45879115602,
WTB Superprestige#4,2013-10-6,SS,8,15,400,
Joules Cross Day 2,2013-10-20,Men Single Speed,5,8,437.27799898484,
Boss Cross Day 2,2013-10-27,Men Single Speed,5,8,422.82308956229,
WTB Superprestige,2014-09-21,Men single speed 18+,6,7,439.02906134952,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 40+ Open,13,15,519.79467338787,
360 Cup Day 1,2014-10-4,Men Masters 40+ Open,10,15,442.35073846672,
360 Cup Day 2,2014-10-5,Men Single Speed,6,11,421.3461048141,
360 Cup Day 2,2014-10-5,Men Masters 40+ Open,8,11,429.85858563911,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 40+ Open,15,17,478.93677466908,
Boulevard Cup Cyclocross,2014-11-2,Men Single Speed,6,10,464.10013594853,
Veterans Cyclocross,2014-11-9,Men Masters 40+ Open,8,11,495.86785107759,
Missouri State Cyclocross Championship,2014-12-13,Men Single Speed,6,9,470.22023106483,
SMPCX,2015-10-25,Men Single Speed Open,7,10,473.10930292072,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 1/2/3/4,21,21,518.3254051709,
'Cross Off The Old Year,2015-12-31,Single Speed,8,9,520.96104768447,
