Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+,1,76361,Kevin,Hofmann,,,,330,272.01390480082,
35+,2,25260,Jack,Rich,,,79839,293.37743533414,283.06109130956,
35+,3,72819,Benjamin,Smith,,,33035,305.54940107859,294.1082778183,
35+,4,37355,Keith,Lawler,,,310798,368.6,305.15546432704,
35+,5,42969,Scott,Atkins,,,135438,324.49967468903,316.20265083578,
35+,6,67044,Graham,Partain,,,250066,308.38596385647,327.24983734452,
35+,7,54324,Kelby,Roberts,,,66431,359.08665110785,338.29702385325,
35+,8,16894,Jeb,Stewart,,,176299,255.6242698387,349.34421036199,
35+,9,76401,Robin,Vandereeke,,,,330,360.39139687073,
35+,10,5391,Keith,Kastelic,,,279639,388.60642478576,371.43858337947,
45+,1,47547,Tim,Shank,,,93408,296.25362151974,317.4316882835,
45+,2,14648,Steve,Noble,,,222335,343.29341247197,332.75272724806,
45+,3,54326,Ken,Jones,Velobrew,,159625,410.44322174887,348.07376621263,
45+,4,76402,Robert,Hamlin,,,14835,440,363.39480517719,
45+,5,72726,Tom,Gillis,,,77327,366.6105008974,378.71584414175,
45+,6,76403,Martin,Bates,,,2867,440,394.03688310631,
45+,7,27483,Dan,Sullivan,,,259791,653.95001425027,409.35792207088,
45+,8,67047,Biron,Keefer,,,,407.89550113782,424.67896103544,
45+,9,76404,Gregory,Pool,,,,440,440,
45+,10,74420,Rich,Adams,,,,375.21682076502,455.32103896456,
45+,11,76405,Tom,Langley,,,,440,470.64207792912,
45+,12,67060,Vincent,Ortiz,,,,516.85714285714,485.96311689369,
45+,13,72728,Paul,Schwartz,,,246620,452.08200901658,501.28415585825,
45+,14,76257,Dennis,Jones,,,232746,440,516.60519482281,
45+,15,76406,Pablo,Santa cruz,,,196540,440,531.92623378737,
45+,16,39981,Dario,Perez,,,180787,422.60352091005,547.24727275194,
Cat1/2,1,66148,Josh,Thornton,,,82596,220,193.24828372994,
Cat1/2,2,72717,Eric,Stubbs,,,255870,242.05276610565,203.67536330076,
Cat1/2,3,29419,Drew,Edsall,,,225238,213.57926871372,214.10244287158,
Cat1/2,4,59125,Jarrod,Shoemaker,,,205892,220,224.5295224424,
Cat1/2,5,67079,Chris,Slack,,,270967,291.69473682505,234.95660201322,
Cat1/2,6,67078,Pete,Young,,,311280,297.19524124647,245.38368158404,
Cat1/2,7,74390,Lucas,Wardein,,,233364,325.5016473064,255.81076115486,
Cat1/2,8,7721,Keith,Richards,,,222964,302.85485610876,266.23784072568,
Cat1/2,9,42989,Jason,Guillen,,,280227,315.95885853989,276.6649202965,
Cat1/2,10,86995,John paul,Russo,,,219827,291.55144100464,287.09199986732,
Cat1/2,11,76425,Will,Willis,,,,220,297.51907943814,
Cat1/2,12,72718,David,Monismith,,,257920,255.81076115486,307.94615900896,
Cat1/2,13,16894,Jeb,Stewart,,,176299,255.6242698387,318.37323857978,
Cat3,1,74496,Greg,Buker,,,,334.33333333333,314.78333333333,
Cat3,2,74387,Tony,Timonere,,,,286.34714582746,322.51847123363,
Cat3,3,76426,Joel,Gormon,,,97818,400,330.25360913393,
Cat3,4,67057,Christian,Ahrens,,,326524,403.33402967285,337.98874703422,
Cat3,5,74524,Jack,Tomassetti,,,228834,376.66666666667,345.72388493452,
Cat3,6,76266,Richard,Buning,,,,400,353.45902283481,
Cat3,7,67080,Andrew,Bridgeman,,,304931,377.37522562066,361.19416073511,
Cat3,8,74536,Rob,Robins,,,239969,408.73185185185,368.92929863541,
Cat3,9,2665,Ryan,Fisher,,,179120,392.01985773515,376.6644365357,
Cat3,10,14246,Matthew,Boyd,,,,375.1672157688,384.399574436,
Cat3,11,76428,Donnie,Harries,,,,400,392.13471233629,
Cat3,12,15955,Tim,Hayes,,,208801,399.73970047318,399.86985023659,
Cat3,13,72731,Bob,Croslin,,,292980,384.74842136578,407.60498813689,
Cat3,14,3198,Michael,Davis,,,187737,387.8874609091,415.34012603718,
Cat3,15,72730,Taylor,Norton,,,268696,345.23778899003,423.07526393748,
Cat3,16,67082,Drew,Smith,,,309110,412.91213455243,430.81040183777,
Cat3,17,67084,Christian,Henrich,,,15838,432.17849200394,438.54553973807,
Cat3,18,76429,Pete,Minier,,,,400,446.28067763836,
Cat3,19,72777,Michael,Weimar,,,296248,443.81597758052,454.01581553866,
Cat3,20,83808,David,Horst,,,,421.03441569263,461.75095343896,
Cat3,21,67044,Graham,Partain,,,250066,308.38596385647,469.48609133925,
Cat3,22,74417,Zach,Fout,,,330894,600.75,477.22122923955,
Cat4,1,76410,Ed,Dunne,,,349438,540,406.18999206382,
Cat4,2,54326,Ken,Jones,Velobrew,,159625,410.44322174887,415.11065925957,
Cat4,3,74417,Zach,Fout,,,330894,600.75,424.03132645531,
Cat4,4,74404,Chase,Tennyson,,,362335,483.16851494696,432.95199365106,
Cat4,5,74402,John,Hovius,,,306148,403.98628327004,441.8726608468,
Cat4,6,42932,Tim,Funke,,,,540,450.79332804255,
Cat4,7,76257,Dennis,Jones,,,232746,540,459.71399523829,
Cat4,8,72781,Richard,Dybdahl,,,358668,468.10376280834,468.63466243404,
Cat4,9,76411,Chris,Sandelli,,,,540,477.55532962978,
Cat4,10,76412,Christopher,Bartel,,,,540,486.47599682553,
Cat4,11,76413,Grant,Panaccione,,,,540,495.39666402127,
Cat4,12,74548,Zechariah,Musselman,,,,530.76728090505,504.31733121702,
Cat4,13,76401,Robin,Vandereeke,,,,540,513.23799841276,
Cat4,14,74550,Robert,Reineke,,,182268,539.47720670554,522.15866560851,
Cat4,15,76256,Scott,Ward,,,,540,531.07933280425,
Cat4,16,76414,Ben,Sheridan,,,,540,540,
Cat4,17,42967,Carl,Fornaris,,,245015,528.42857142857,548.92066719575,
Cat4,18,46937,Stuart,Janssen,,,321104,546.75,557.84133439149,
Cat4,19,75100,Michael,King,,,365939,472.59,566.76200158724,
Cat4,20,76415,Todd,Carter,,,,540,575.68266878298,
Cat4,21,76416,Clint,Laird,,,,540,584.60333597873,
Cat4,22,76417,Luis,Cambos,,,,540,593.52400317447,
Cat4,23,12821,Chris,Stevens,,,149033,427.59647208202,602.44467037022,
Cat4,24,76418,Fred,Hewett,,,,540,611.36533756596,
Cat4,25,74411,Michael,Ploch,,,308563,540,620.28600476171,
Cat4,26,76419,Conrad,Cancelini,,,,540,629.20667195745,
Cat4,27,23636,George,Kirk,,,186279,580.5,638.1273391532,
Cat4,28,76420,Jacob,Giovagnoli,,,,540,647.04800634894,
Cat4,29,76421,David,Lavenhagen,,,275290,540,655.96867354469,
Cat4,30,76422,James,Hampshire,,,267540,540,664.88934074043,
Cat4,31,76423,Jeremy,Quijano,,,522525,540,673.81000793618,
J10-14,1,76430,Eric,Meucci,,,283916,600,540,
J10-14,2,74557,Lachlan,Hovius,,,331438,600,560,
J10-14,3,74519,Tate,Harper,,,306267,600,580,
J10-14,4,76259,Dominique,Mcconnell,,,286748,600,600,
J10-14,5,74520,Ava,Sykes,,,364652,600,620,
J10-14,6,74521,Jackson,Mehr,,,365097,600,640,
J10-14,7,76268,Ocean,Tennyson,,,,600,660,
J15-18,1,74390,Lucas,Wardein,,,233364,,,
J15-18,2,76431,Alex,Meucci,,,268812,,,
J15-18,3,76270,Mike,Hernandez,,,,,,
J15-18,4,42979,James,Mertens,,,269208,,,
SS,1,67078,Pete,Young,,,311280,297.19524124647,330.88837113836,
SS,2,72730,Taylor,Norton,,,268696,345.23778899003,342.40697594863,
SS,3,76409,Andy,Bridgman,,,,400,353.92558075891,
SS,4,39981,Dario,Perez,,,180787,422.60352091005,365.44418556918,
SS,5,74401,Ross,Glass,,,236571,461.64608649237,376.96279037945,
SS,6,3198,Michael,Davis,,,187737,387.8874609091,388.48139518973,
SS,7,76402,Robert,Hamlin,,,14835,400,400,
SS,8,14648,Steve,Noble,,,222335,343.29341247197,411.51860481027,
SS,9,74398,Steve,Sykes,,,,428.92071185109,423.03720962055,
SS,10,74403,David,Hawkins,,,138793,465.75,434.55581443082,
SS,11,67082,Drew,Smith,,,309110,412.91213455243,446.07441924109,
SS,12,72731,Bob,Croslin,,,292980,384.74842136578,457.59302405137,
W4,1,23775,Lisa,Taylor,,,,540,509.2492816092,
W4,2,74395,Zoe,Mullins,,,290669,557.49760536398,539.4995210728,
W4,3,76407,Amy,Kelton,,,,600,569.7497605364,
W4,4,74508,Gina,Florido,,,,625.00478927203,600,
W4,5,76408,Nicole,Demetriou,,,,600,630.2502394636,
W4,6,72747,Allison,Tiberia,,,361885,660,660.5004789272,
W4,7,76253,Cindy,Manning,,,,600,690.7507183908,
