First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spike,Mclaughlin,Capital 'Cross Classic,2023-12-3,Men Master 50+ 50+,19,31,414.16253274603,
Wilson,Faucette,Capital 'Cross Classic,2023-12-3,Men Open Junior U19 9-18,2,19,386.25470983684,
Liam,Mclaughlin,Capital 'Cross Classic,2023-12-3,Men Open Junior U19 9-18,10,19,529.34352944096,
Everett,Mclaughlin,Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,27,48,489.5120979424,
Christopher,Grengs,Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,36,48,540.68689747569,
Kevin,Gallo,Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,39,48,557.74516398678,
Mark,Skubis,Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,18,48,458.94765887255,
Suhieb,Osman,Capital 'Cross Classic,2023-12-3,Men Cat 5 Beginner,7,46,424.50358782299,
Mark,Skubis,Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 45+ 3/4/5 45+,16,22,503.37198203385,
Gregory,Butler,Tacchino Ciclocross,2023-11-19,Men Master 50+ 50+,14,25,395.71233700983,
Spike,Mclaughlin,Tacchino Ciclocross,2023-11-19,Men Master 50+ 50+,21,25,471.68407006638,
Wilson,Faucette,Tacchino Ciclocross,2023-11-19,Men Open Junior U19 9-18,2,9,444.10605255713,
Rhonda,Mclaughlin,Tacchino Ciclocross,2023-11-19,Women Master 45+ 45+,10,10,640.69759187045,
Suhieb,Osman,Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,14,48,425.91080926433,
Kevin,Gallo,Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,26,48,489.75236617475,
Christopher,Grengs,Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,33,48,526.9932743725,
Steve,Dorst,Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,36,48,542.95366360011,
Everett,Mclaughlin,Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,43,48,580.19457179786,
Adam,Goodman,Tacchino Ciclocross,2023-11-19,Men Open Junior 13-14 9,13,15,756.83751820588,
Bradley,Evans,Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,16,43,458.87395342787,
Mark,Skubis,Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,20,43,487.03982867535,
Gregory,Butler,Rockburn Cross,2023-11-12,Men Master 50+ 50+,12,23,412.98768738531,
Wilson,Faucette,Rockburn Cross,2023-11-12,Men Open Junior U19 9-18,4,16,474.70002838926,
Suhieb,Osman,Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,31,50,486.73439711751,
Kevin,Gallo,Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,38,50,517.46761631172,
Christopher,Grengs,Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,40,50,526.2485360815,
Bradley,Evans,Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,24,67,446.58286308698,
Mark,Skubis,Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,32,67,467.39809589855,
Wilson,Faucette,South Germantown Cross,2023-11-5,Men Cat3/4 Intermediate,4,20,374.59655342352,
Suhieb,Osman,South Germantown Cross,2023-11-5,Men Cat3/4 Intermediate,13,20,466.07001437599,
Bradley,Evans,South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,14,43,434.48182590957,
Christopher,Grengs,South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,16,43,449.70724029996,
Mark,Skubis,South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,20,43,480.15806908075,
Kevin,Gallo,South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,21,43,487.77077627595,
Wilson,Faucette,BikenetiCX,2023-10-29,Men Junior U19 9-18 Open,3,12,422.74020584295,
Christopher,Grengs,BikenetiCX,2023-10-29,Men Intermediate Cat 4,32,63,459.38860764531,
Suhieb,Osman,BikenetiCX,2023-10-29,Men Intermediate Cat 4,41,63,489.75274613688,
Kevin,Gallo,BikenetiCX,2023-10-29,Men Intermediate Cat 4,45,63,503.2479187998,
Mark,Skubis,BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,22,52,471.16915847435,
Gregory,Butler,Ed Sander Mem. CX,2023-10-15,Men Master 50+ 50+,12,15,449.74282237137,
Wilson,Faucette,Ed Sander Mem. CX,2023-10-15,Men Open Junior U19 9-18,3,21,406.18728469002,
Liam,Mclaughlin,Ed Sander Mem. CX,2023-10-15,Men Open Junior U19 9-18,8,21,494.54190520918,
Suhieb,Osman,Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,44,52,549.12264857376,
Mark,Skubis,Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,22,47,478.90247743886,
Ryan,Newill,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 45+,29,32,424.91700863918,
Kevin,Gallo,AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 45+ 3/4/5 45+,14,25,496.82486416436,
Mark,Skubis,AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 45+ 3/4/5 45+,19,25,558.74269735184,
Gregory,Butler,Hyattsville CX,2023-10-8,Men Master 50+ 50+,11,19,420.58702540572,
Wilson,Faucette,Hyattsville CX,2023-10-8,Men Open Junior U19 9-18,3,18,421.26165488837,
Liam,Mclaughlin,Hyattsville CX,2023-10-8,Men Open Junior U19 9-18,5,18,474.8405129748,
Rhonda,Mclaughlin,Hyattsville CX,2023-10-8,Women Master 45+ 45+,9,10,605.23878707362,
Everett,Mclaughlin,Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,36,64,487.86454434537,
Kevin,Gallo,Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,29,73,455.01863856518,
Mark,Skubis,Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,31,73,462.98604014471,
Bradley,Evans,Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,71,73,622.33407173517,
Matt,Bully,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,19,23,462.6430293574,
Gregory,Butler,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,30,36,544.88942821164,
Mark,Skubis,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,31,36,552.56216986334,
Samuel,Shoaff,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 11-12,15,27,672.77901789393,
Matt,Bully,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+,19,21,469.51006843932,
Samuel,Shoaff,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 11-12,21,31,727.57622224807,
Matt,Bully,Rochester Cyclocross day 2,2023-09-24,Men Master 40+,19,19,353.24741048828,
Matt,Bully,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+,18,20,429.39634295,
Matt,Bully,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+,20,22,446.82183149923,
Geoffrey,Goodman,DCCX,2023-09-9,Men Senior Singlespee,24,32,529.59240592266,
Robert,Eom,DCCX,2023-09-9,Men Senior Singlespee,28,32,553.45938311652,
William,Faucette,DCCX,2023-09-9,Men Master 40+,10,11,458.84245182649,
Wilson,Faucette,DCCX,2023-09-9,Men Junior U19,6,21,407.5044472486,
Bradley,Evans,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,19,84,406.34001259345,
Ryan,Newill,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,30,84,454.7156933899,
Kevin,Gallo,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,35,84,476.70463920647,
Gregory,Butler,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,43,84,511.88695251297,
Geoffrey,Goodman,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,61,84,591.04715745261,
Matthew,Phillips,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,84,84,670.20736239225,
Matthew,Mason,DCCX,2023-09-9,Men Senior Cat5,21,75,484.69104818657,
Josiah,Goodman,DCCX,2023-09-9,Men Junior 11-12,14,18,751.78063285445,
Samuel,Shoaff,DCCX,2023-09-9,Men Junior 11-12,17,18,812.25802487863,
Adam,Goodman,DCCX,2023-09-9,Men Junior 13-14,14,19,667.03329634223,
Wilson,Faucette,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,48,90,422.9268225596,
William,Faucette,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,40,45,425.04658219174,
William,Faucette,Capital 'Cross Classic,2022-12-4,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,2,,
David,Wolfel,Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,19,32,481.38886032016,
Wilson,Faucette,Capital 'Cross Classic,2022-12-4,Men Open Junior  15-18 9,1,18,397.29491764933,
Liam,Mclaughlin,Capital 'Cross Classic,2022-12-4,Men Open Junior  15-18 9,7,18,476.48831169039,
Everett,Mclaughlin,Capital 'Cross Classic,2022-12-4,Men Open Junior  15-18 9,9,18,502.88610970408,
Spike,Mclaughlin,Capital 'Cross Classic,2022-12-4,Men Masters 50+ 50+,16,21,429.09509921636,
Jonah,Shoaff,Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 9-10,5,9,720.38058376308,
Christopher,Grengs,Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,65,435.1207608165,
Geoffrey,Goodman,Tacchino Cyclocross,2022-11-27,Men Open Singlespeed,16,16,375.4065896035,
William,Faucette,Tacchino Cyclocross,2022-11-27,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,4,,
David,Wolfel,Tacchino Cyclocross,2022-11-27,Men Masters 60+ 60+,16,19,493.9610960331,
Wilson,Faucette,Tacchino Cyclocross,2022-11-27,Men Open Junior  15-18 9,1,11,409.87909436445,
Everett,Mclaughlin,Tacchino Cyclocross,2022-11-27,Men Open Junior  15-18 9,5,11,498.98533625348,
Spike,Mclaughlin,Tacchino Cyclocross,2022-11-27,Men Masters 50+ 50+,8,13,390.62648411751,
Scott,Thompson,Tacchino Cyclocross,2022-11-27,Men Masters 50+ 50+,10,13,416.61460475189,
Christopher,Grengs,Tacchino Cyclocross,2022-11-27,Men Cat 4,12,22,467.04294791136,
Adam,Goodman,Tacchino Cyclocross,2022-11-27,Men Open Junior Boys 11-12 9,14,14,786.62673821642,
Bradley,Evans,Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,44,419.82942211982,
Kevin,Gallo,Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,44,490.38542172535,
Geoffrey,Goodman,Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,44,503.21378528999,
Mark,Skubis,Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,44,509.62796707231,
Scott,Thompson,VACX Castle Hill CX,2022-11-20,Men  Masters 50+,3,12,410.00414083553,
William,Faucette,Falkorbug Cross,2022-11-20,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,8,354.54090512078,
Wilson,Faucette,Falkorbug Cross,2022-11-20,Men Open Junior  15-18 9,2,24,384.62831019436,
Everett,Mclaughlin,Falkorbug Cross,2022-11-20,Men Open Junior  15-18 9,12,24,509.63501971362,
Liam,Mclaughlin,Falkorbug Cross,2022-11-20,Men Open Junior  15-18 9,16,24,559.63770352132,
Spike,Mclaughlin,Falkorbug Cross,2022-11-20,Men Masters 50+ 50+,14,20,386.58264231454,
William,Faucette,Rockburn Cross,2022-11-13,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,9,374.47563229888,
Wilson,Faucette,Rockburn Cross,2022-11-13,Men Open Junior  15-18 9,1,20,416.24663183506,
Liam,Mclaughlin,Rockburn Cross,2022-11-13,Men Open Junior  15-18 9,6,20,480.20233553066,
Everett,Mclaughlin,Rockburn Cross,2022-11-13,Men Open Junior  15-18 9,10,20,531.36689848714,
Spike,Mclaughlin,Rockburn Cross,2022-11-13,Men Masters 50+ 50+,14,24,405.51353198699,
Scott,Thompson,Rockburn Cross,2022-11-13,Men Masters 50+ 50+,18,24,442.84529370077,
Rhonda,Mclaughlin,Rockburn Cross,2022-11-13,Women Master  45+ 45+,11,12,627.84248514724,
Christopher,Grengs,Rockburn Cross,2022-11-13,Men Cat 4,15,35,481.29919452483,
Kevin,Gallo,Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,61,568.86251723114,
David,Wolfel,South Germantown Cross,2022-11-6,Men Masters 65+ 65+,7,11,592.96916295787,
Scott,Thompson,South Germantown Cross,2022-11-6,Men Masters 55+ 55+,8,13,426.45885366908,
Geoffrey,Goodman,South Germantown Cross,2022-11-6,Men Open Singlespeed,12,12,471.20482088315,
William,Faucette,South Germantown Cross,2022-11-6,Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,13,329.59455461876,
Bradley,Evans,South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,47,502.57959865534,
Kevin,Gallo,South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,29,47,553.78961677029,
Wilson,Faucette,South Germantown Cross,2022-11-6,Men Open U19  9-18,1,14,419.30584342563,
David,Wolfel,AACX at South River Farms,2022-10-29,Men Masters 65+ 65+,6,15,511.20070909481,
Scott,Thompson,AACX at South River Farms,2022-10-29,Men Masters 55+ 55+,6,12,405.61032921945,
Christopher,Grengs,AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,44,395.8762464648,
David,Wolfel,BiketoberfestCX,2022-10-22,Men Masters 65+ 65+,4,10,501.90810804964,
Christopher,Grengs,BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,34,413.61971267657,
Bradley,Evans,BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,34,435.2193190871,
Kevin,Gallo,BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,34,532.41754793448,
Geoffrey,Goodman,BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,14,18,513.66238367388,
Adam,Goodman,BiketoberfestCX,2022-10-22,Men Open Junior Boys 11-12 9,21,21,881.6612742114,
Geoffrey,Goodman,Ed Sander Mem. CX,2022-10-16,Men Open Singlespeed,15,16,440.91409041409,
William,Faucette,Ed Sander Mem. CX,2022-10-16,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,9,352.12924448138,
Wilson,Faucette,Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,4,30,414.06624164323,
Everett,Mclaughlin,Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,10,30,494.65759098816,
Rhonda,Mclaughlin,Ed Sander Mem. CX,2022-10-16,Women Master  45+ 45+,11,13,641.84842339542,
Christopher,Grengs,Ed Sander Mem. CX,2022-10-16,Men Cat 4,16,44,441.31190506968,
Bradley,Evans,Ed Sander Mem. CX,2022-10-16,Men Cat 3,20,22,477.52359425257,
Bradley,Evans,Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,62,372.52319482375,
Mark,Skubis,Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,62,482.78269122433,
Geoffrey,Goodman,Hyattsville CX,2022-10-9,Men Open Singlespeed,15,16,442.67063478471,
William,Faucette,Hyattsville CX,2022-10-9,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,11,375.37727167106,
David,Wolfel,Hyattsville CX,2022-10-9,Men Masters 60+ 60+,17,27,558.44793050526,
Wilson,Faucette,Hyattsville CX,2022-10-9,Men Open Junior  15-18 9,1,28,395.80176391135,
Gregory,Butler,Hyattsville CX,2022-10-9,Men Masters 50+ 50+,18,23,490.91683035316,
Rhonda,Mclaughlin,Hyattsville CX,2022-10-9,Women Master  45+ 45+,11,12,644.13220576884,
Samuel,Shoaff,Hyattsville CX,2022-10-9,Men Open Junior Boys 9-10,6,9,741.04992445469,
Mark,Skubis,Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,55,544.05110038166,
Christopher,Grengs,Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,28,47,510.77279246934,
David,Wolfel,Charm City Cross Day 1,2022-10-1,Men 60+,22,34,514.20902642078,
William,Faucette,Charm City Cross Day 1,2022-10-1,Men 40+,20,27,400.82522354906,
Wilson,Faucette,Charm City Cross Day 1,2022-10-1,Men U19,29,39,560.14342556122,
Christopher,Grengs,Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,14,68,395.75413551959,
Bradley,Evans,Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,20,68,422.42761886342,
David,Wolfel,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 65+ 65+,3,9,508.01633366165,
Kevin,Gallo,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,15,38,460.85543089443,
Geoffrey,Goodman,DCCX,2022-09-10,Men Singlespeed,23,28,521.10885748313,
William,Faucette,DCCX,2022-09-10,Men 40+ Cat 1/2/3/4,8,17,343.31268897871,
Wilson,Faucette,DCCX,2022-09-10,Men 15-18,5,32,446.93143006523,
Christopher,Grengs,DCCX,2022-09-10,Men 40+ Cat 3/4/5,12,81,387.86559828353,
Kevin,Gallo,DCCX,2022-09-10,Men 40+ Cat 3/4/5,42,81,505.9943137265,
Geoffrey,Goodman,DCCX,2022-09-10,Men 40+ Cat 3/4/5,54,81,553.24579990369,
Josiah,Goodman,DCCX,2022-09-10,Men 9-10,5,12,679,
Samuel,Shoaff,DCCX,2022-09-10,Men 9-10,24,12,847,
Adam,Goodman,DCCX,2022-09-10,Men 11-12,22,30,757.57139401649,
William,Faucette,Capital 'Cross Classic,2021-12-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,13,368.44686944449,
David,Wolfel,Capital 'Cross Classic,2021-12-5,Men Masters 60+ 60+,10,15,527.26643834795,
Scott,Thompson,Capital 'Cross Classic,2021-12-5,Men Masters 50+ 50+,12,36,358.76201263894,
Christopher,Grengs,Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,69,445.62391873207,
Scott,Thompson,Bel Air Cyclcocross Festival,2021-12-4,Men Masters 55+ 55+,4,19,394.34851099941,
William,Faucette,Falkorburg Cross,2021-11-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,10,348.52246265204,
David,Wolfel,Falkorburg Cross,2021-11-21,Men Masters 60+ 60+,8,19,480.08125181509,
Scott,Thompson,Falkorburg Cross,2021-11-21,Men Masters 50+ 50+,10,17,436.76239072248,
Christopher,Grengs,Falkorburg Cross,2021-11-21,Men Cat 4,16,38,483.74573302902,
Mark,Skubis,Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,52,522.37500224197,
Rhonda,Mclaughlin,BYC Frosty Cross,2021-11-20,Women Master 40+ 40+,7,8,630.03176362526,
Everett,Mclaughlin,BYC Frosty Cross,2021-11-20,Men Open Junior U19 9-18,6,34,432.99464107705,
Liam,Mclaughlin,BYC Frosty Cross,2021-11-20,Men Open Junior U19 9-18,16,34,517.65241844383,
Spike,Mclaughlin,BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,17,37,469.26144055218,
William,Faucette,Rockburn Cross,2021-11-14,Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,17,356.10546343153,
Andrew,Shoaff,Rockburn Cross,2021-11-14,Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,17,379.09541485129,
Spike,Mclaughlin,Rockburn Cross,2021-11-14,Men Cat1/2/3 Masters 40+ 1/2/3 40+,16,17,436.57029340069,
David,Wolfel,Rockburn Cross,2021-11-14,Men Masters 60+ 60+,13,26,522.00414774084,
Everett,Mclaughlin,Rockburn Cross,2021-11-14,Men Open Junior  15-18 9,8,24,491.03972559548,
Liam,Mclaughlin,Rockburn Cross,2021-11-14,Men Open Junior  15-18 9,16,24,580.98034070526,
Scott,Thompson,Rockburn Cross,2021-11-14,Men Masters 50+ 50+,12,25,406.95002258395,
Rhonda,Mclaughlin,Rockburn Cross,2021-11-14,Women Cat 4,14,14,715.93050423822,
Scott,Thompson,South Germantown Cross,2021-11-7,Men Masters 55+ 55+,5,16,393.76359374725,
David,Wolfel,South Germantown Cross,2021-11-7,Men Masters 55+ 55+,11,16,506.17794290082,
Bradley,Evans,South Germantown Cross,2021-11-7,Men Cat1/2/3 Masters 45+ 1/2/3 45+,11,11,446.80302831444,
Rhonda,Mclaughlin,South Germantown Cross,2021-11-7,Women Cat 4,13,15,756.34525094878,
Spike,Mclaughlin,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,25,54,485.93190739783,
Everett,Mclaughlin,South Germantown Cross,2021-11-7,Men Open U19  9-18,8,20,559.09507948981,
Liam,Mclaughlin,South Germantown Cross,2021-11-7,Men Open U19  9-18,12,20,638.0253628347,
William,Faucette,BikenetiCX,2021-10-31,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,14,339.71418109767,
Andrew,Shoaff,BikenetiCX,2021-10-31,Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,14,384.18626203797,
Bradley,Evans,BikenetiCX,2021-10-31,Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,14,395.30428227304,
Spike,Mclaughlin,BikenetiCX,2021-10-31,Men Cat1/2/3 Masters 40+ 1/2/3 40+,14,14,417.54032274319,
Liam,Mclaughlin,BikenetiCX,2021-10-31,Men Open Junior  15-18 9,9,14,564.25475487631,
Everett,Mclaughlin,BikenetiCX,2021-10-31,Men Open Junior  15-18 9,12,14,612.10233644661,
Scott,Thompson,BikenetiCX,2021-10-31,Men Masters 50+ 50+,12,18,446.98403056601,
Rhonda,Mclaughlin,BikenetiCX,2021-10-31,Women Cat 4,8,13,642.49438895976,
Christopher,Grengs,BikenetiCX,2021-10-31,Men Cat 4,26,48,486.00607582629,
William,Faucette,Ed Sander Mem. CX,2021-10-24,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,10,362.62298689889,
Andrew,Shoaff,Ed Sander Mem. CX,2021-10-24,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,10,378.51677460588,
Liam,Mclaughlin,Ed Sander Mem. CX,2021-10-24,Men Open Junior  15-18 9,13,18,638.73193709116,
Scott,Thompson,Ed Sander Mem. CX,2021-10-24,Men Masters 50+ 50+,9,19,407.259367719,
Christopher,Grengs,Ed Sander Mem. CX,2021-10-24,Men Cat 4,25,48,495.68566850811,
Mark,Skubis,Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,62,500.34327028029,
Scott,Thompson,AACX at South River Farm,2021-10-16,Men Masters 55+ 55+,7,11,417.73586269267,
Kevin,Gallo,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,42,509.81574043814,
William,Faucette,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 1/2/3 40+ Cat1/2/3,8,12,376.83774763109,
Andrew,Shoaff,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 1/2/3 40+ Cat1/2/3,10,12,406.66953184066,
Wilson,Faucette,Hyattsville Cyclocross,2021-10-10,Men Junior  15-18 9 Open,6,17,514.40364729688,
Scott,Thompson,Hyattsville Cyclocross,2021-10-10,Men Masters 50+ 50+,7,20,410.64251747983,
Gregory,Butler,Hyattsville Cyclocross,2021-10-10,Men Masters 50+ 50+,9,20,458.79025035432,
Christopher,Grengs,Hyattsville Cyclocross,2021-10-10,Men  4 Cat,15,44,422.49699991149,
Kevin,Gallo,Hyattsville Cyclocross,2021-10-10,Men  4 Cat,34,44,522.17465193413,
Mark,Skubis,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,105,54,658.43591240325,
Scott,Thompson,Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,30,32,441.04015388982,
William,Faucette,Charm City Cross,2021-10-3,Men 40+ Cat 1/2/3/4,16,22,382.88314033114,
Christopher,Grengs,Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,12,69,404.61083106529,
David,Wolfel,Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,28,42,499.41923795355,
Scott,Thompson,Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,31,46,419.03765646709,
William,Faucette,Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,20,28,373.33640952536,
Wilson,Faucette,Charm City Cross,2021-10-2,Men 9-18,18,44,538.26700438733,
Christopher,Grengs,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,16,90,394.96372323217,
Kevin,Gallo,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,33,90,455.44177207818,
Scott,Thompson,Rocktown Cyclocross Festival,2021-09-25,Men Open Master 50+,10,20,398.28774753534,
Robert,Eom,DCCX,2021-09-11,Men Cat 3/4,47,81,465.75366363731,
William,Faucette,DCCX,2021-09-11,Men 40+ Cat 1/2/3/4,10,25,339.24579877093,
Andrew,Shoaff,DCCX,2021-09-11,Men 40+ Cat 1/2/3/4,13,25,363.86439718312,
Bradley,Evans,DCCX,2021-09-11,Men 40+ Cat 1/2/3/4,16,25,388.48299559531,
Wilson,Faucette,DCCX,2021-09-11,Men 15-18,16,35,525.2217897152,
David,Wolfel,DCCX,2021-09-11,Men 60+ Cat 1/2/3/4,14,27,560.41526236815,
Scott,Thompson,DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,19,40,457.969173296,
Christopher,Grengs,DCCX,2021-09-11,Men 40+ Cat 3/4/5,9,80,396.36997930448,
Mark,Skubis,DCCX,2021-09-11,Men 40+ Cat 3/4/5,30,80,490.32943982913,
Kevin,Gallo,DCCX,2021-09-11,Men 40+ Cat 3/4/5,31,80,494.80369985411,
Kai,Faucette,DCCX,2021-09-11,Men 13-14,14,20,679.99248780126,
Everett,Mclaughlin,Capital 'Cross Classic,2019-12-8,Men Open Junior  15-18 9,6,18,463.99269263227,
Scott,Thompson,Capital 'Cross Classic,2019-12-8,Men Masters 50+ 50+,10,24,410.931897129,
Daniel,Klaussen,Capital 'Cross Classic,2019-12-8,Men Masters 50+ 50+,14,24,493.42833881612,
Ida,Mclaughlin,Capital 'Cross Classic,2019-12-8,Women Open Junior  15-18 9,2,3,,
Liam,Mclaughlin,Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 13-14 9,14,21,612.06682275803,
William,Faucette,Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,59,348.47401422699,
Andrew,Shoaff,Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,59,355.44764343312,
Christopher,Grengs,Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,59,411.23667708218,
