First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Raymond,Martin,Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,19,22,620.20502152522,
Jay,Busse,Kalon Cross,2018-09-1,Men Master 50+,6,39,339.64750541985,
Joe,Phenix,US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,42,50,417.53412312171,
Chris,Phenix,US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,44,50,427.2601368019,
Raymond,Martin,US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,59,62,598.19263632244,
Joe,Phenix,Community CX,2016-10-29,Men Cat 3/4,19,35,417.15810739015,
Raymond,Martin,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 60+,22,25,675.37183543115,
Arik,Jon holm,Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,6,37,323.83122431376,
Arik,Jon holm,Minnesota State Championships Day 1,2014-11-22,Men senior 18+  1/2,17,26,347.91866004156,
Arik,Jon holm,Star Cross,2014-11-1,Men masters 45+ open,2,26,296.74430317705,
Arik,Jon holm,Tommy Cross,2014-10-26,Men masters 45+ open,1,25,290.7080052897,
David,Fagnant,Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,11,62,323.73762214883,
Chris,Phenix,Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,35,50,447.0107376483,
Arik,Jon holm,Red Barn Classic CX #9,2014-10-25,Men masters 45+ open,1,25,315.48895156256,
Arik,Jon holm,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,5,34,312.93262209251,
Arik,Jon holm,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,5,34,310.92753044237,
Arik,Jon holm,Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,1,29,318.92893387292,
Arik,Jon holm,Jackson Meadow CX,2014-10-5,Men masters 45+ open,1,23,300.81588992533,
Arik,Jon holm,Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,2,33,333.28974795592,
Arik,Jon holm,METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,3,28,356.67419812401,
Arik,Jon holm,METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,6,28,329.20653780398,
David,Fagnant,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,11,58,344.8171402608,
Chris,Phenix,Canton Cup,2013-10-26,Men Cat 3,28,57,376.30461985126,
Raymond,Martin,Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,58,69,669.26452688357,
Ben,Corbalis,Portland Cup (USGP),2008-12-6,Men B,18,94,354.5953440851,
Paul,Brais,BAYSTATE CYCLOCROSS,2008-11-29,Masters 55+                               24 start,14,21,595.60607420408,
Tracy,Elmes,Sucker Brook Cross,2008-09-21,3/4 Women                               34 starter,8,31,523.52569479121,
