Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 1/2/3,1,976,Tristan,Schouten,,,145071,223.063970993,223.063970993,
 Cat 1/2/3,2,30315,Corey,Stelljes,Neff Cycle Service,,307965,293.37726258112,253.98280249504,
 Cat 1/2/3,3,130124,Christopher,Finkeldei,Neff Cycle Service,,326242,288.88962033777,266.36634881651,
 Cat 1/2/3,4,46406,Alexander,Martin,Revolution Cycles Club,,308924,324.9238193049,278.74989513798,
 Cat 1/2/3,5,19080,Seth,Eckert,801 W. Madison,,148803,284.75704729533,291.13344145945,
 Cat 1/2/3,6,96842,Matthew,Riley,KS Energy Services / MOSH / Team Wiscons,,351944,281.15701331407,303.51698778092,
 Cat 1/2/3,7,30324,Ben,Marchewka,Linear Sport / Trek,,302088,334.05232597364,315.90053410239,
 Cat 1/2/3,8,96829,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,438.49371596133,328.28408042386,
 Cat 1/2/3,DNF,110398,Kurt,Druffel,MSN Pro Coaching,,443840,384.6768387543,353.0511730668,
 Category 3,1,20549,Andrew,Harrison,,,117621,400,316.81649965336,
 Category 3,2,80599,Nick,Dahl,MoMo Riders' Club,,413853,436.79147013397,331.48898746527,
 Category 3,3,65021,Tony,Lemke,Trek Midwest Team,,229660,342.51338336796,346.16147527717,
 Category 3,4,127372,Corey,Horning,Trek Midwest Team,,487729,364.38320488322,360.83396308908,
 Category 3,5,82203,Alex,Bedinghaus,Trek Midwest Team,,399800,353.79267624628,375.50645090099,
 Category 3,6,110386,Ethan,Ley,Oak City Cycling Project Race Team,,435252,364.13553619467,390.1789387129,
 Category 3,7,158287,Jimmy,Panther,MoMo Riders' Club,,411352,421.899045264,404.8514265248,
 Category 3,8,110388,Tim,Hartung,Trek Midwest Team,,439988,384.64777689265,419.52391433671,
 Category 3,9,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,417.14878340942,434.19640214862,
 Category 3,10,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,425.07700129858,448.86888996052,
 Category 3,11,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,447.19853729446,463.54137777243,
 Category 3,12,108928,Adam,Ward,BELGIANWERKX,,432643,471.33058942998,478.21386558434,
 Category 3,13,101733,Kellen,Muldoon,BELGIANWERKX,,418366,439.82496442749,492.88635339625,
 Category 3,14,106875,Phillip,Van asten,Palomino American Cyclocross,,439082,446.63605416313,507.55884120815,
 Category 3,DNF,35209,Jereme,Noffke,,,185686,385.78968142041,536.90381683197,
 Category 4,1,116844,Byrne,Dobrient,Junior Dropouts,,439980,424.84092845452,377.45268161918,
 Category 4,2,124205,Henry,Mcalvanah,Junior Dropouts,,364854,443.25108449717,383.33209324548,
 Category 4,3,115678,Kyle,Kargel,,,348140,464.09392217483,389.21150487178,
 Category 4,4,67254,Logan,Mackay,,,479581,379.89190582348,395.09091649808,
 Category 4,5,111283,Dana,Kalina,,,453974,465.64385601365,400.97032812437,
 Category 4,6,143927,Chris,Stindt,,,472508,441.76888139019,406.84973975067,
 Category 4,7,149034,Kyle,Abernathy,MoMo Riders' Club,,534813,426.73541365636,412.72915137697,
 Category 4,8,143899,Jackson,Porreca,,,517163,452.79329315771,418.60856300327,
 Category 4,9,158269,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,433.88777676103,424.48797462957,
 Category 4,10,100137,Billy,Baader,MoMo Riders' Club,,417197,468.03927263896,430.36738625587,
 Category 4,11,127376,Arick,Pustaver,MoMo Riders' Club,,488193,456.29730787533,436.24679788216,
 Category 4,12,145892,Andy,Rossetto,,,366448,469.99078548749,442.12620950846,
 Category 4,13,158271,Drew,Bublitz,,,529170,476.80347410892,448.00562113476,
 Category 4,14,149035,Eric,Staats,Brazen Dropouts Cycling Team,,502364,466.60822429008,453.88503276106,
 Category 4,15,30321,Andrew,Rosch,,,240507,442.61987999016,459.76444438736,
 Category 4,16,142871,Christian,Walding,,,496356,532.31821335811,465.64385601365,
 Category 4,17,78159,Nicholas,Roecker,Trek Midwest Team,,274883,459.03878018637,471.52326763995,
 Category 4,18,127374,Trevor,Peyton,,,487809,447.10978939743,477.40267926625,
 Category 4,19,124189,Adam,Koenig,Diablo Cycling,,438160,460.78848899511,483.28209089255,
 Category 4,20,143931,Tom,Brundige,,,539447,516.0983052028,489.16150251885,
 Category 4,21,143894,Mark,Schiess,,,515351,381.68566727171,495.04091414515,
 Category 4,22,132367,Lee,Pier,Brazen Dropouts Cycling Team,,377648,468.14089619923,500.92032577144,
 Category 4,23,151054,Mike,Roth,Team Wheel & Sprocket,,493595,464.15389182549,506.79973739774,
 Category 4,24,65036,Kurt,Greenslit,Colavita Racing,,375465,493.65596334286,512.67914902404,
 Category 4,25,22577,Mike,Mcgarry,Revolution Cycles Club,,456669,565.20092901349,518.55856065034,
 Category 4,26,50431,Tim,Grady,Brazen Dropouts Cycling Team,,273690,540,524.43797227664,
 Category 4,27,79438,William,Benton,Great Dane Velo Club p/b Capital Brewery,,325888,531.46613489632,530.31738390293,
 Category 4,28,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,509.56757220662,536.19679552923,
 Category 4,29,91855,Scott,Willms,,,418428,477.14027549892,542.07620715553,
 Category 4,30,126635,Jonathan,Ninmer,Ben's Cycle/Milwaukee Bicycle Co.,,485661,604.93890516021,547.95561878183,
 Category 4,31,78174,Paul,Liesse,MadCity Racing,,386751,637.6327520595,553.83503040813,
 Category 4,DNF,124425,Salvatore,Graziano,BELGIANWERKX,,486881,592.33904122211,565.59385366072,
 Category 4,DNF,124422,Anthony,Hoak,,,481760,395.28330197849,565.59385366072,
 Category 5,1,162004,Ethan,Doherty,,,191950,460.28343075152,430.74175086152,
 Category 5,2,159912,Justin,Blumer,,,,500.14193136706,441.66757577537,
 Category 5,3,151735,Kevin,Sparks,,,509617,505.1453698185,452.59340068922,
 Category 5,4,118792,Brian,Bierman,Revolution Cycles Club,,486619,514.9777018551,463.51922560306,
 Category 5,5,162984,Benjamin,Plumb,,,430733,540,474.44505051691,
 Category 5,6,158274,Andy,Holliday,,,495811,508.8882758679,485.37087543076,
 Category 5,7,115626,Jed,Gunn,,,487746,540,496.29670034461,
 Category 5,8,162005,Elias,Macias,BELGIANWERKX,,512183,477.99822391785,507.22252525846,
 Category 5,9,159915,Jordan,Truttschel,,,539804,545.97351140147,518.1483501723,
 Category 5,10,162020,Russell,Goessl,Neff Cycle Service,,532147,507.00930783294,529.07417508615,
 Category 5,11,149887,Brent,Teske,Brazen Dropouts Cycling Team,,507894,582.50044892671,540,
 Category 5,12,143928,Erik,Strahler,Brazen Dropouts Cycling Team,,477352,510.7828038516,550.92582491385,
 Category 5,13,162985,Andrew,Mitchell,,,542725,540,561.8516498277,
 Category 5,14,116835,Colin,Erskine,,,429525,540,572.77747474154,
 Category 5,15,142880,Samuel,Hansen,Revolution Cycles Club,,503170,545.05099207665,583.70329965539,
 Category 5,16,162011,Kreg,Gruben,,,543519,527.78297433638,594.62912456924,
 Category 5,17,136312,Dennis,Christensen,Ben's Cycle/Milwaukee Bicycle Co.,,457987,635.80063504516,605.55494948309,
 Category 5,18,158064,Nathaniel,Staffel,,,541755,566.87622645515,616.48077439694,
 Category 5,19,118793,Tim,Barber,,,,540,627.40659931078,
 Category 5,20,162986,Nicholas,Platt,,,,540,638.33242422463,
 Category 5,21,160579,Tom,Abromaitis,,,542951,578.90469582879,649.25824913848,
 Category 5,DNF,162010,Michael,Mcmanus,Gryphon Velo Racing,,542203,574.62612193511,671.10989896618,
 Category 5,DNF,162987,Kyle,Bettilyon,,,543432,540,671.10989896618,
Masters 35+ Cat 1/2/3,1,976,Tristan,Schouten,,,145071,223.063970993,223.063970993,
Masters 35+ Cat 1/2/3,2,26430,Carlos,Casali,Intelligentsia Coffee,,216719,297.52148936123,289.73118892918,
Masters 35+ Cat 1/2/3,3,142810,Josh,Borgmeyer,Trek Cyclocross Collective,,517657,344.46041893802,300.68657573556,
Masters 35+ Cat 1/2/3,4,19118,Lee,Unwin,L5 Racing,,43739,344.55582698409,311.64196254193,
Masters 35+ Cat 1/2/3,5,18256,Joe,Curtes,Twin Six,,182177,341.93268742831,322.59734934831,
Masters 35+ Cat 1/2/3,6,110412,Anderson,Bortoletto,Neff Cycle Service,,393415,337.80187975014,333.55273615468,
Masters 35+ Cat 1/2/3,7,35220,Christopher,Morris,Great Dane Velo Club p/b Capital Brewery,,55692,354.91658928559,344.50812296105,
Masters 35+ Cat 1/2/3,8,17462,Jay,Maas,801 W. Madison,,203875,350.8931377033,355.46350976743,
Masters 35+ Cat 1/2/3,9,16016,Chad,Dean,Neff Cycle Service,,74509,402.22695909629,366.4188965738,
Masters 35+ Cat 1/2/3,10,30331,Zachary,Redding,Neff Cycle Service,,302164,396.79818771776,377.37428338018,
Masters 35+ Cat 1/2/3,11,16012,Mark,Harms,Neff Cycle Service,,180869,330,388.32967018655,
Masters 35+ Cat 1/2/3,12,46399,Reed,Cornia,Neff Cycle Service,,132111,478.95529385248,399.28505699293,
Masters 35+ Cat 1/2/3,DNF,55931,Martin,Coffey,,,392074,384.7460896955,421.19583060568,
Masters 35+ Cat 4/5,1,152500,Michael,Jenich,,,260373,475.92454458393,399.11597509006,
Masters 35+ Cat 4/5,2,151054,Mike,Roth,Team Wheel & Sprocket,,493595,464.15389182549,407.99431197325,
Masters 35+ Cat 4/5,3,132367,Lee,Pier,Brazen Dropouts Cycling Team,,377648,468.14089619923,416.87264885644,
Masters 35+ Cat 4/5,4,159890,Jaret,Hendrickson,,,529902,464.57917718177,425.75098573963,
Masters 35+ Cat 4/5,5,127393,Steven,Wangen,,,352190,580.11442613061,434.62932262282,
Masters 35+ Cat 4/5,6,30344,Shawn,Mcmahon,,,218704,514.53435457151,443.507659506,
Masters 35+ Cat 4/5,7,143928,Erik,Strahler,Brazen Dropouts Cycling Team,,477352,510.7828038516,452.38599638919,
Masters 35+ Cat 4/5,8,100136,Steven,Kattman,,,18598,441.87076786844,461.26433327238,
Masters 35+ Cat 4/5,9,65036,Kurt,Greenslit,Colavita Racing,,375465,493.65596334286,470.14267015557,
Masters 35+ Cat 4/5,10,99106,Robert,Lewis,,,448105,460.87559742379,479.02100703876,
Masters 35+ Cat 4/5,11,47082,Reggie,Lund,,,443712,482.23833991211,487.89934392195,
Masters 35+ Cat 4/5,12,32319,Clayton,Griessmeyer,,,360764,456.45570336099,496.77768080513,
Masters 35+ Cat 4/5,13,142855,Kevin,Plato,Twin Six,,211911,518.18561507875,505.65601768832,
Masters 35+ Cat 4/5,14,96834,Cj,Slama,,,413563,450.12400217334,514.53435457151,
Masters 35+ Cat 4/5,15,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,509.56757220662,523.4126914547,
Masters 35+ Cat 4/5,16,91855,Scott,Willms,,,418428,477.14027549892,532.29102833789,
Masters 35+ Cat 4/5,17,124425,Salvatore,Graziano,BELGIANWERKX,,486881,592.33904122211,541.16936522108,
Masters 35+ Cat 4/5,18,162988,Craig,Kuehl,,,543730,540,550.04770210427,
Masters 35+ Cat 4/5,19,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,564.74508902961,558.92603898745,
Masters 35+ Cat 4/5,20,158280,Alex,Koconis,,,539331,567.38792910398,567.80437587064,
Masters 35+ Cat 4/5,21,116835,Colin,Erskine,,,429525,540,576.68271275383,
Masters 35+ Cat 4/5,22,100148,Casey,Kohner,Angry Monkeys Racing,,417159,549.04964470918,585.56104963702,
Masters 35+ Cat 4/5,23,162010,Michael,Mcmanus,,,542203,574.62612193511,594.43938652021,
Masters 35+ Cat 4/5,24,132375,Kevin,Mcguinnis,,,489369,588.80892098891,603.3177234034,
Masters 35+ Cat 4/5,25,162989,Michael,Eigen,,,,540,612.19606028659,
Masters 35+ Cat 4/5,26,78174,Paul,Liesse,MadCity Racing,,386751,637.6327520595,621.07439716977,
Masters 35+ Cat 4/5,27,126635,Jonathan,Ninmer,Ben's Cycle/Milwaukee Bicycle Co.,,485661,604.93890516021,629.95273405296,
Masters 35+ Category 3,1,30329,Chris,Pappathopoulos,,,302043,361.93788663822,314.16202422913,
Masters 35+ Category 3,2,5739,Andrew,Hague,Trek Midwest Team,,62149,374.39952865868,333.87894585803,
Masters 35+ Category 3,3,83368,Ted,German,Neff Cycle Service,,195044,361.73527702254,353.59586748693,
Masters 35+ Category 3,4,34306,Timm,Jacobson,KS Energy Services / MOSH / Team Wiscons,,211459,432.07635154254,373.31278911584,
Masters 35+ Category 3,5,6673,John,Riley,Trek Midwest Team,,29899,372.46972904119,393.02971074474,
Masters 35+ Category 3,6,15933,Ronald,Knutowski,,,205988,418.94058676778,412.74663237365,
Masters 35+ Category 3,7,126398,Adam,Raychel,,,488277,453.04861297295,432.46355400255,
Masters 35+ Category 3,8,125745,Chad,Brown,Trek Cyclocross Collective,,311883,468.4868047051,452.18047563146,
Masters 35+ Category 3,9,47130,Shawn,Bass,Neff Cycle Service,,311465,432.85075646256,471.89739726036,
Masters 35+ Category 3,10,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,480.56320881421,491.61431888926,
Masters 35+ Category 3,11,30380,David,Mccollum,,,23291,437.40011318998,511.33124051817,
Masters 35+ Category 3,12,16111,Robert,Moreland,MadCity Racing,,234656,454.88867388177,531.04816214707,
Masters 50+ Cat 1/2/3,1,18215,John,Lirette,,,259146,335.68369342714,326.25405503055,
Masters 50+ Cat 1/2/3,2,79456,Jeffrey,Schifano,Angry Monkeys Racing,,31566,366.16530487611,339.42296855294,
Masters 50+ Cat 1/2/3,3,15979,Christopher,Berge,,,280201,383.76856160541,352.59188207532,
Masters 50+ Cat 1/2/3,4,15982,Jeff,Sympson,,,101514,408.98403870338,365.7607955977,
Masters 50+ Cat 1/2/3,5,78156,David,Mcclenahan,PYOC,,91037,401.55103362631,378.92970912008,
Masters 50+ Cat 1/2/3,6,24820,Gregory,Ferguson,Trek Midwest Team,,218703,343.48003650802,392.09862264246,
Masters 50+ Cat 1/2/3,7,16121,Michael,Froh,Intelligentsia-Allied,,172255,419.23629104936,405.26753616485,
Masters 50+ Cat 1/2/3,8,6673,John,Riley,Trek Midwest Team,,29899,372.46972904119,418.43644968723,
Masters 50+ Cat 1/2/3,9,77451,John,Lichtenberg,Diablo Cycling,,386051,458.63484150138,431.60536320961,
Masters 50+ Cat 1/2/3,10,12033,John,Reimbold,Heckawee,,210686,487.08515330597,444.77427673199,
Masters 50+ Cat 1/2/3,11,3604,Tom,Bowmaster,Team Town Cycle,,196028,475.16683038426,457.94319025438,
Masters 50+ Cat 1/2/3,12,30380,David,Mccollum,,,23291,437.40011318998,471.11210377676,
Masters 50+ Cat 1/2/3,DNF,79426,Michael,Mayer,Trek Midwest Team,,119121,383.53845247187,497.44993082152,
Masters 50+ Cat 1/2/3,DNF,2411,Robert,Downs,,,9947,307.11236271145,497.44993082152,
Masters 50+ Cat 4/5,1,159900,Michael,Jones,,,204208,,,
Masters 50+ Cat 4/5,2,100132,Barney,Sheafor,Trek Midwest Team,,210543,,,
Masters 50+ Cat 4/5,3,67711,Steve,Hardman,PSIMET Racing,,361672,,,
Masters 50+ Cat 4/5,4,84630,Oliver,Clements,Colavita Racing,,173076,,,
Masters 50+ Cat 4/5,5,162011,Kreg,Gruben,,,543519,,,
Men Junior 15-18,1,143919,Benjamine,Bode,,,516866,,,
Men Junior 15-18,2,64038,Avery,Hotchkiss,Junior Dropouts,,360320,,,
Men Junior 15-18,3,127388,Jakob,Statz,Junior Dropouts,,471669,,,
Men Junior 9-14,1,94816,Elliot,Hotchkiss,Junior Dropouts,,413567,,,
Men Junior 9-14,2,143922,Lucca,Svaldi,,,,,,
Men Junior 9-14,3,162980,Jake,Hendricks,,,,,,
Men Junior 9-14,4,127391,W,Thomas benton,,,543919,,,
Men Junior 9-14,5,158260,Everett,Slama,,,543634,,,
Single Speed,1,110410,Robert,Berry,BELGIANWERKX,,355424,332.28661380126,292.2602866837,
Single Speed,2,26430,Carlos,Casali,Intelligentsia Coffee,,216719,297.52148936123,309.63780860574,
Single Speed,3,114862,Benjamin,Knox,Revolution Cycles Club,,455772,344.39285244984,327.01533052779,
Single Speed,4,110412,Anderson,Bortoletto,Neff Cycle Service,,393415,337.80187975014,344.39285244984,
Single Speed,5,97727,David,Cestelli,,,367313,462.95093557569,361.77037437189,
Single Speed,6,72274,Sean,Kennedy,Great Dane Velo Club p/b Capital Brewery,,255603,432.23678283318,379.14789629394,
Single Speed,7,142880,Samuel,Hansen,Revolution Cycles Club,,503170,545.05099207665,396.52541821598,
Single Speed,DNF,124422,Anthony,Hoak,,,481760,395.28330197849,431.28046206008,
Women  Cat 1/2,1,114873,Anne,Mayer,Trek Midwest Team,,439064,437.82854062342,369.2500357605,
Women  Cat 1/2,2,125772,Caitlin,Neuman,Brazen Dropouts Cycling Team,,487734,427.93093781633,382.89521698669,
Women  Cat 1/2,3,40346,Erin,Feldhausen,Trek Midwest Team,,416438,366.80327075487,396.54039821287,
Women  Cat 1/2,4,83356,Amanda,Mack,Trek Midwest Team,,315514,461.6381000294,410.18557943906,
Women  Cat 1/2,5,124430,Holly,Lavesser,Neff Cycle Service,,467270,437.47594189143,423.83076066524,
Women  Cat 1/2,6,16020,Abby,Strigel,,,202434,374.40593579266,437.47594189143,
Women  Cat 1/2,7,37706,Heidi,Curtes,Ben's Cycle/Milwaukee Bicycle Co.,,306581,408.50956876336,451.12112311762,
Women  Cat 1/2,8,124214,Jodie,Prestine,Ben's Cycle/Milwaukee Bicycle Co.,,481324,478.78910879552,464.7663043438,
Women  Cat 1/2,9,46423,Julie,Phelps,Gryphon Velo Racing,,278869,431.29305884596,478.41148556999,
Women  Cat 1/2,10,66319,Heather,Stelljes,Neff Cycle Service,,375432,495.57814877608,492.05666679617,
Women  Cat 1/2,11,30365,Kristin,Cooper,MadCity Racing,,279268,506.25955035145,505.70184802236,
Women  Cat 1/2,DNF,41902,Claire,Armstrong,,,263414,500.32332671557,532.99221047473,
Women  Cat 3/4,1,102385,Erica,Mueller,,,391356,600,496.96203003544,
Women  Cat 3/4,2,128531,Harper,Beasley,Trek Midwest Team,,488496,549.89076024528,510.1942125879,
Women  Cat 3/4,3,117824,Sophia,House,BELGIANWERKX,,457361,506.64933987285,523.42639514036,
Women  Cat 3/4,4,111269,Amy,Plato,Hollander Benelux Racing,,211922,541.02820357866,536.65857769282,
Women  Cat 3/4,5,135583,Wendy,Boehm,Neff Cycle Service,,481372,505.72299143819,549.89076024528,
Women  Cat 3/4,6,126410,Erin,Ninmer,,,485931,588.90821758808,563.12294279774,
Women  Cat 3/4,7,147834,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,521.91060032021,576.3551253502,
Women  Cat 3/4,8,83357,Kris,Tiles,Gryphon Velo Racing,,438825,572.43498879552,589.58730790265,
Women  Cat 3/4,9,46424,Marnie,Pearsall,Twin Six,,314986,641.60688023239,602.81949045511,
Women  Cat 3/4,DNF,47110,Leah,Stieber,Lakes Area Physical Therapy,,334506,652.61619920613,629.28385556003,
Women  Cat 4/5,1,162981,Ronee,Hartl,Hollander Benelux Racing,,460614,600,497.91195719895,
Women  Cat 4/5,2,142838,Elizabeth,Franczyk,Palomino American Cyclocross,,539417,595.53790479817,514.92663099912,
Women  Cat 4/5,3,143924,Lucia,Smith,Brazen Dropouts Cycling Team,,520817,580.89986434162,531.9413047993,
Women  Cat 4/5,4,142832,Heather,Gregoire,Angry Monkeys Racing,,515322,579.79058969603,548.95597859947,
Women  Cat 4/5,5,128532,Liz,Horning,Angry Monkeys Racing,,487492,580.89855038591,565.97065239965,
Women  Cat 4/5,6,158263,Kayla,Johnson,,,531374,672.52709378454,582.98532619982,
Women  Cat 4/5,7,159907,Stephanie,Schiess,,,,531.12103943596,600,
Women  Cat 4/5,8,84786,Evan,Moss,,,416223,600,617.01467380018,
Women  Cat 4/5,9,118047,Karen,Nissenboryczka,,,456812,615.89126546971,634.02934760035,
Women  Cat 4/5,10,162982,Sarah,Alexander,,,543692,600,651.04402140053,
Women  Cat 4/5,11,157765,Jennifer,Wood,,,543260,600,668.0586952007,
Women  Cat 4/5,12,162983,Meagan,Mcgarry,,,,600,685.07336900088,
Women  Cat 4/5,13,148762,Beth,Christensen,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,523117,680.16033531372,702.08804280105,
Women Junior 9-14,1,124211,Arielle,Christensen,Ben's Cycle/Milwaukee Bicycle Co.,,459012,,,
Women Junior 9-14,2,142850,Danielle,Christensen,Ben's Cycle/Milwaukee Bicycle Co.,,511187,,,
Women Master 35+,1,40346,Erin,Feldhausen,Trek Midwest Team,,416438,,,
Women Master 35+,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Master 35+,3,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,,,
Women Master 35+,4,94364,Elizabeth,Arth,Revolution Cycles Club,,413966,,,
