Race Name,Race Date,Category Name,Place,Total Racers,Points
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Beginner Women,3,23,526.36363636364,
Labor Day Cyclocross Championships,2014-09-1,Beginner Women,4,12,555,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,16,39,578.02897452035,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 4,DNF,9,708.89512744085,
Cross Revolution #1,2014-09-21,Cat. 4 Women,9,16,577.18291625704,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,18,40,587.95855860848,
Cross Revolution #2,2014-10-12,Cat. 4 Women,7,15,578.20152447798,
CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 4,5,15,577.16068251999,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,19,42,580.90258739809,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,DNF,39,751.18519842579,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,9,57,487.53336480563,
Deschutes River Cyclocross,2014-11-15,Women Senior Cat 4,7,12,593.35541414073,
Cross Revolution #4,2014-11-16,Cat. 4 Women,6,10,584.42225141766,
Cross Revolution #5,2014-11-23,Cat. 4 Women,2,13,483.15214777404,
Cross Revolution #6,2014-11-30,Cat. 4 Women,2,15,502.79064927096,
Kringle Kross,2014-12-14,Women Senior Cat 4,1,8,498.85255553616,
Sea Otter Classic,2015-04-18,Women Cat 4,10,18,598.82067063263,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Mom Race presented by Voler Cycling Apparel (),11,19,536.05799098629,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,10,35,546.993840718,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,DNF,44,731.63025214266,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,4,37,480.06496686611,
Cross Revolution #1,2015-09-27,Cat. 4 Women,4,18,521.75540674137,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Women,11,30,569.85034963275,
Cross Revolution #2,2015-10-4,Cat. 4 Women,16,28,627.37784182528,
Cross Revolution #3,2015-10-11,Cat. 4 Women,15,31,633.50939259248,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,9,48,517.35842120216,
Cross Revolution #4,2015-10-25,Cat. 4 Women,9,23,562.24098060645,
MFG CX - North 40,2015-11-1,Cat 4 Women,7,29,535.46391227286,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 4,2,14,507.89599496213,
Cross Revolution #5,2015-11-8,Cat. 4 Women,4,24,505.36938528197,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,8,35,496.44462046165,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,4,40,404.78745363969,
MFG CX - Woodland Park,2015-11-22,Cat 4 Women,11,52,507.76766090568,
Cross Revolution #6,2015-11-29,Cat. 4 Women,5,14,525.11941816234,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Women,7,19,565.40154700575,
MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,17,32,574.57091183031,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,17,30,612.05537612943,
Cross Revolution #2,2016-10-9,Cat. 4 Women,15,24,616.20042841599,
Crosstoberfest St. Edwards,2016-10-15,Women Cat 4,3,9,532.71828182823,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,8,38,480.65162385918,
MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,8,30,492.0457048813,
Deschutes River CX NWCXX,2016-11-5,Cat 3/4 Master Women 35+,1,1,,
Cross Revolution #4,2016-11-6,Cat. 4 Women,DNF,21,688.10479598922,
MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,13,39,529.0302100946,
Cross Revolution #6,2016-11-27,Cat. 3/4 Master Women 35+,4,9,547.36040763404,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Women,6,9,556.59765422191,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3/4 Women 40+,6,20,511.72464707398,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3-4 Master Women age 35+,7,10,600.59299875445,
MFG #2 - Moor Cross,2017-09-24,Cat 3/4 Women 40+,7,28,498.19138383107,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3/4 Women 40+,9,15,574.38152999591,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Master 40+ Cat 3/4,4,11,537.92197726042,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3-4 Master Women age 35+,7,10,569.82482473007,
MFG #4 - Magnuson CX,2017-10-15,Cat 3/4 Women 40+,10,30,501.14582237314,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 3/4 Women 40+,2,7,527.72373613565,
CXR #3: Fair Cross,2017-10-22,Cat 3-4 Master Women age 35+,6,10,538.8065086432,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3-4 Master Women age 35+,8,11,582.74596706152,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3/4 Women 40+,6,19,483.54047597838,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Women Open,8,9,516.31075876674,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3-4 Master Women age 35+,4,9,510.7809804518,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,4,30,444.16456369267,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3-4 Master Women age 35+,DNF,8,639.00383976319,
 NWCXCUP Race #4,2017-12-3,Women Master 40+ Cat 3/4,1,4,,
NWCX Cup #1,2018-09-8,Women 35+ Cat 3/4,1,3,,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3/4 Women 35+,1,23,450.0869307718,
Washington Women of Cross,2018-09-15,MOMS,4,10,,
CXR #1 CrossTheFunk,2018-09-16,Cat 3-4 Master Women CX racing age 45+,3,8,575.39287691222,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Women 35+ Cat 3/4,5,10,573.18892328988,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3/4 Women 35+,7,22,529.50467124436,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3/4 Women 35+,4,22,462.30305624663,
CXR #2 CrossAbides,2018-10-7,Cat 3-4 Master Women CX racing age 45+,5,12,538.76652407989,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3/4 Women 35+,6,20,486.33896772969,
Deschutes River CX,2018-10-20,Cat 3/4 Women 35+,1,5,,
CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 45+,8,13,575.72720687146,
CXR #4 CrossOutCancer,2018-10-28,Cat 3-4 Master Women CX racing age 45+,5,12,541.79960433335,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,13,22,539.14092860987,
CXR #5 GetYourMudOn,2018-11-11,Cat 3-4 Master Women CX  45+,6,10,554.81765616688,
Woodland Park,2018-11-18,Cat 3/4 Women 35+,3,27,431.71313070221,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3-4 Master Women CX racing age 45+,4,12,499.81900795232,
WSBA Cyclocross Championships,2018-12-2,Women Cat 4  40+,2,3,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,5,25,492.05842802652,
CXR #1 Arlington,2019-09-15,Cat 3-4 Master Women CX racing age 45+,4,14,495.65010376405,
CXR #2 N. SeaTac,2019-09-22,Cat 3-4 Master Women CX racing age 45+,10,12,585.10703040233,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Women,13,16,571.89084351367,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Women,8,11,551.20121519731,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3/4 Women 35+,6,18,490.57794358808,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3/4 Women 35+,10,18,519.39712124174,
Deschutes River CX Day 1,2019-10-26,Wave 2,31,40,491.3914797121,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 45+,7,12,538.50864718287,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 45+,7,12,538.50864718287,
CXR #5 Enumclaw,2019-11-10,Cat 3-4 Master Women CX racing age 45+,7,10,537.11290286943,
MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,9,30,483.76638506043,
CXR #1 Arlington,2021-09-19,Cat 3/4 Master Women 45+,5,21,514.88984790652,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 45+,7,21,495.96336038034,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,14,19,585.74029129506,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 45+,10,18,551.49461061587,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3-4 Master Women CX racing age 45+,5,15,510.4391464259,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 45+,10,20,499.50814677363,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3/4 Women 40+,7,11,614.05217264382,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3-4 Master Women racing age 45+,9,19,525.41962589273,
MFG #3 Steilacoom Park,2022-10-9,Cat 3/4 Women 40+,8,14,536.90196049648,
MFG #4 Magnuson Park,2022-10-23,Cat 3/4 Women 50+,3,9,492.64368447688,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3-4 Master Women racing age 45+,9,16,530.59149161553,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3/4 Women 50+,5,12,496.31203710911,
CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 45+,7,20,488.6876763491,
CXR #5 Frontier Park,2022-11-13,Single-speed Women (all ages and categories),7,8,550.46216855861,
MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 50+,3,12,465.85978319414,
CXR #1 Arlington,2023-09-17,Cat 3-4 Master Women racing age 50+,2,4,,
CXR #2 Choice Academy,2023-10-1,Cat 3-4 Master Women racing age 50+,1,3,,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3/4 Female 40+,5,11,517.31063617907,
CXR #3 Celebration Park,2023-10-15,Cat 3-4 Master Women 50+,2,3,,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 40+,9,17,554.02077619336,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3-4 Master Women racing age 50+,2,5,,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3/4 Female 40+,6,10,503.97708682093,
CXR#5 Frontier,2023-11-12,Cat 3-4 Master Women 50+,1,4,,
MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 40+,10,18,526.00804545164,
CXR #6 North Seatac Park,2023-11-25,Cat 3-4 Master 50+,6,7,556.52764609631,
