Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,37,105,364.07912482498,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,49,155,326.15254644034,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,24,88,271.99786846766,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,47,151,283.44691278295,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,47,81,316.75974628501,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,40,60,315.01788521589,
CCCX 6,2012-12-2,Men Cat 1/2/3/4 Single Speed A ,3,7,320.63728356837,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4 Single Speed A ,7,17,363.52178129158,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4 Single Speed A ,2,7,312.91233239511,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 40-44,7,16,341.53814320563,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,15,34,332.27769240634,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,42,83,321.63646995354,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,52,88,348.89209669603,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,31,100,308.55921443235,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,4,49,293.56231032985,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,25,49,387.54695784356,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,81,135,394.81072075447,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Single Speed,13,39,355.88408771049,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,3,29,336.08425382209,
CrossReno,2015-09-19,Men Single Speed Open,6,20,328.06608352188,
CrossReno,2015-09-19,Men 45+ Open,17,18,451.67675793031,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,68,109,400.69081545206,
US National Championships Day 4,2016-01-8,Men Singlespeed,63,133,385.28157237502,
US National Championships Day 5,2016-01-9,Men Industry,44,81,400.92314217784,
Sea Otter Classic ,2016-04-16,Men Masters 45+ Cat 1-234,6,23,346.56047756766,
CCCX #3,2016-09-10,Men Single Speed  A Open,9,12,399.39590926761,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,18,40,380.36707726194,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,18,33,401.78175836473,
Central Coast CX #4,2016-09-18,Masters Men 45+ A,15,19,417.15145052347,
Central Coast Cyclocross Series,2016-10-9,Men Single Speed  A Open,5,7,405.98230512815,
CCCX #1,2017-08-27,Men Master  A 45+ Open,14,25,372.22490157257,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 45+,15,24,352.37779765548,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Single Speed  A,8,8,402.83037968105,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 45+,18,26,372.21187478315,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Single Speed  A,5,8,359.78187984429,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,17,48,334.19164826441,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,20,42,366.36409529124,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,17,36,342.10606263787,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,44,98,340.94500461406,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,19,45,387.03296584408,
Central Coast CX #2,2018-09-8,Masters Men 45+ A,11,18,351.46761328536,
CCCX #3,2018-09-16,Masters Men 45+ A,10,19,328.5143213904,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Singlespeed,7,13,376.16356338249,
