Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Women JW 9-10 Pro/Cat Open,2,4,,
US Open of Cyclocross,2014-09-13,Women JW 9-10,2,6,674.69594141813,
Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 9-10,4,6,661.84800665448,
Primalpalooza,2014-10-5,Women JW 9-10 Pro/Cat Open,4,5,,
Cross of the North Day 2,2014-10-11,Women JW 9-10,3,7,647.26715565557,
Cross of the North Day 3,2014-10-12,Women JW 9-10,3,5,,
Cyclo X Valmont,2014-10-19,Women JW 9-10,4,11,629.84814967518,
Cyclo X Interlocken,2014-10-25,Women JW 9-10,3,4,,
Feedback Cup,2014-11-2,Women JW 9-10,4,6,659.46963872369,
Cyclo X Sienna Lake,2014-11-8,Women JW 9-10 Pro/Cat Open,2,8,629.07003100365,
Cyclo X Boulder,2014-11-15,Women JW 9-10,DNF,2,,
Cyclo X Louisville,2014-11-22,Women JW 9-10,3,7,651.85695756493,
Turkey Cross,2014-11-29,Women JW 9-10,2,2,,
Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 9-10,2,5,,
Rhyolite Park Cross,2015-09-13,Women JW 9-10,1,4,,
Cyclo X Valmont,2015-09-19,Women JW 9-10,2,7,600.18808764787,
Primalpalooza,2015-10-4,Women JW 9-10,2,7,593.86201899435,
Cross of the North Day 2,2015-10-10,Women JW 9-10,2,5,,
Cross of the North Day 3,2015-10-11,Women JW 9-10,1,7,582.58960985825,
Blue Sky Velo Cup,2015-10-24,Women JW 9-10,1,4,,
Schoolyard Cross,2015-10-31,Women JW 9-10,2,7,593.77532449518,
Cyclo X Sienna Lake,2015-11-14,Women JW 9-10,1,10,536.60455120844,
Cyclo X Louisville,2015-11-21,Women JW 9-10,1,4,,
SOCO - Parker Cross,2015-11-28,Women JW 9-10,1,2,,
Rocky Mountain Cyclocross Championships,2015-12-5,Women JW 9-10,1,6,547.17851732171,
SOCO - Littleton,2015-12-12,Women JW 9-10,1,3,,
SOCO Castle Rock Day 1,2015-12-19,Women JW 9-10,1,5,,
US National Championships Day 5,2016-01-9,Women Junior 9-10,7,9,762.43762234096,
Cyclo X Rueter Hess,2016-09-10,Women JW 11-12,3,6,610.44175658536,
Cyclo X Valmont,2016-09-17,Women JW 11-12,2,9,566.33805020403,
Primalpalooza,2016-09-18,Women JW 11-12,2,6,574.93084340036,
Cyclo X Harlow Platts,2016-09-24,Women JW 11-12,2,11,565.22065319439,
Harlow Recovery CX Race,2016-09-25,Women JW 8-12,1,8,578.45650174081,
Rhyolite is Alright CX Race,2016-10-1,Women JW 11-12,2,5,,
Cross of The North Day 2,2016-10-8,Women JW 11-12,1,4,,
Cross of The North Day 3,2016-10-9,Women JW 11-12,2,9,577.06780485681,
US Open of Cyclocross Day 1,2016-10-15,Women JW 11-12,4,9,595.69282591963,
Schoolyard Cross,2016-10-22,Women JW 11-12,3,12,562.6003677635,
Cyclo X Flatirons,2016-10-23,Women JW 11-12,1,10,557.61570393869,
Blue Sky Velo Cup,2016-10-29,Women JW 11-12,2,11,540.52208158383,
Cyclo X Interlocken,2016-10-30,Women JW 11-12,2,6,566.61912608316,
Feedback Cup,2016-11-5,Women JW 11-12,1,6,541.27532375447,
Cyclo X Sienna Lake,2016-11-12,Women JW 11-12,3,7,577.41025665795,
Cyclo X Louisville,2016-11-19,Women JW 11-12,1,6,528.24168100858,
Saddle Up Salisbury CX,2016-11-26,Women JW 11-12,2,5,,
Rocky Mountain Cyclocross Championships,2016-12-3,Women JW 11-12,5,6,620.05331297138,
Colorado CX State Championship Day 2,2016-12-11,Women JW 11-12,6,8,619.82316338067,
Cyclo X Harlow Platts,2017-09-10,Women JW 11-12,2,11,515.75082753493,
Blue Sky Velo Cup,2017-09-16,Women JW 11-12,3,5,,
Lucky Pie GP Northglenn,2017-09-17,Women JW 11-12,3,12,560.19858600175,
Cyclo X Valmont,2017-09-23,Women JW 11-12,5,16,571.81489974913,
Amy D Foundation Breaking Barriers,2017-09-30,Women JW 11-12,3,6,599.81141951542,
Primalpalooza,2017-10-1,Women JW 11-12,2,10,570.14041747958,
Cyclo X Interlocken,2017-10-7,Women JW 11-12,2,12,503.43888333347,
US Open of Cyclocross Day 1,2017-10-14,Women JW 11-12,3,10,547.80724496421,
Feedback Cup,2017-10-28,Women JW 11-12,5,11,592.1136530959,
Kick IT Rhyolite,2017-11-4,Women JW 11-12,3,5,,
Cyclo X Sienna Lake,2017-11-5,Women JW 11-12,4,10,564.69026741704,
Cross of the North Day 1,2017-11-11,Women JW 11-12,3,4,,
Cyclo X Parker,2017-11-18,Women JW 11-12,4,8,587.13124971522,
Rocky Mountain Cyclocross Championships,2017-12-2,Women JW 11-12,3,5,,
Colorado CX State Championship Day 1,2017-12-9,Women JW 11-12,4,10,575.66904004716,
