Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A-GRADE MEN,1,141427,Dylan,Newell,Brunswick,1h00:56,,250,201.38359238206,
A-GRADE MEN,2,122136,Paul,Redenbach,Melbourne Cycling League,01:12:00,,210.76562017198,203.25345421352,
A-GRADE MEN,3,140719,Ben,Walkerden,Red Hill Riders MTB,01:12:00,,250,205.12331604498,
A-GRADE MEN,4,67313,Adrian,Jackson,Dirt Riders,01:12:00,,204.6093669533,206.99317787644,
A-GRADE MEN,5,140918,Brad,Clarke,Geelong MTB,01:20:00,,250,208.8630397079,
A-GRADE MEN,6,140713,Steven,Cusworth,Lysterfield District Trail Riders,02:49:00,,250,210.73290153936,
A-GRADE MEN,7,140722,Adam,Blazevic,Fat Tyre Flyers MTB,03:13:00,,250,212.60276337082,
A-GRADE MEN,8,140932,Russell,Collett,Geelong MTB,03:26:00,,250,214.47262520227,
A-GRADE MEN,9,140931,Danny,Kah,Carnegie Caulfield,04:01:00,,250,216.34248703373,
A-GRADE MEN,10,141428,Stuart,Smith,Leongatha,-1 lap,,250,218.21234886519,
A-GRADE MEN,11,140717,Scott,Rettino,Over Yonder Racing,-1 lap,,250,220.08221069665,
A-GRADE MEN,12,123300,John,Groves,Fat Tyre Flyers MTB,-1 lap,,235.3906330467,221.95207252811,
A-GRADE MEN,13,140738,Paul,Jones,Coburg,-1 lap,,250,223.82193435957,
A-GRADE MEN,14,141429,Daniel,Taylor,Ballarat / Sebastopol,-1 lap,,250,225.69179619103,
A-GRADE MEN,15,140748,Simon,Bishop,Melbourne Cycling League,-1 lap,,250,227.56165802249,
A-GRADE MEN,16,123295,David,Ransom,Sunbury,-1 lap,,231.875,229.43151985395,
A-GRADE MEN,17,140715,Lewis,Ciddor,,-1 lap,,250,231.30138168541,
A-GRADE MEN,18,141430,Julien,Fleurus,Melbourne Cycling League,-1 lap,,250,233.17124351687,
A-GRADE MEN,19,140889,Alex,Drabble,Dirt Riders,-1 lap,,250,235.04110534833,
A-GRADE MEN,20,123301,Andrew,Sloman,St Kilda,-1 lap,,238.46875965605,236.91096717979,
A-GRADE MEN,21,140757,Julian,Spiller,Melbourne Cycling League,-1 lap,,250,238.78082901124,
A-GRADE MEN,22,140733,Anakin,Williams,Carnegie Caulfield,-1 lap,,250,240.6506908427,
A-GRADE MEN,23,140751,Cam,Woolcock,,-1 lap,,250,242.52055267416,
A-GRADE MEN,24,140772,Craig,Peacock,MTBA,-1 lap,,250,244.39041450562,
A-GRADE MEN,25,140837,John,Czechowski,Hawthorn,-1 lap,,250,246.26027633708,
A-GRADE MEN,26,118230,Paul,Cullen,Brunswick,-1 lap,,250,248.13013816854,
A-GRADE MEN,27,141431,Thomas,Jones,Carnegie Caulfield,-2 laps,,250,250,
A-GRADE MEN,28,140834,Lee,Floyd,Geelong MTB,-2 laps,,250,251.86986183146,
A-GRADE MEN,29,141432,Peter,Arch,You Yang MTB,-2 laps,,250,253.73972366292,
A-GRADE MEN,30,141227,David,Harberts,Fat Tyre Flyers MTB,-2 laps,,250,255.60958549438,
A-GRADE MEN,31,141433,Mark,Mcdougall,Alpine,-2 laps,,250,257.47944732584,
A-GRADE MEN,32,141434,Mason,Austen,Hawthorn,-2 laps,,250,259.3493091573,
A-GRADE MEN,33,141435,Darin,Lynch,Alpine,-2 laps,,250,261.21917098876,
A-GRADE MEN,34,141436,Nicholas,Rhodes,Geelong,-2 laps,,250,263.08903282021,
A-GRADE MEN,35,141437,Will,Halpin,MTB Melbourne,-2 laps,,250,264.95889465167,
A-GRADE MEN,36,140723,Jasper,Albrecht,Castlemaine Rocky Riders,-2 laps,,250,266.82875648313,
A-GRADE MEN,37,141131,Jacob,Sutherland,Brunswick,-2 laps,,250,268.69861831459,
A-GRADE MEN,38,140838,James,Deane,Team Mount Beauty,-2 laps,,250,270.56848014605,
A-GRADE MEN,39,141438,Phillip,Bardsley-smith,Alpine,-2 laps,,250,272.43834197751,
A-GRADE MEN,40,141439,Evan,Henley,Sunbury,-2 laps,,250,274.30820380897,
A-GRADE MEN,41,124989,Nicholas,Cotterell,Brunswick,-3 laps,,417.44463169151,276.17806564043,
A-GRADE MEN,42,140959,Liam,Jeffries,,-3 laps,,250,278.04792747189,
A-GRADE MEN,43,141071,Chris,Smith,St Kilda,-3 laps,,250,279.91778930335,
A-GRADE MEN,44,140740,Brad,Eastick,Brunswick,-4 laps,,250,281.78765113481,
A-GRADE MEN,45,134960,Michael,Howson,Norwood,-6 laps,,239.61428273243,283.65751296627,
A-GRADE MEN,46,140765,Patrick,Oliver,Melbourne Cycling League,-6 laps,,250,285.52737479773,
A-GRADE MEN,47,141440,Angus,Thomson,Melbourne Cycling League,-10 laps,,250,287.39723662918,
A-GRADE MEN,48,140916,Mark,Mos,Fat Tyre Flyers MTB,-11 laps,,250,289.26709846064,
A-GRADE MEN,49,141441,Shaun,Krawitz,Melbourne Cycling League,-12 laps,,250,291.1369602921,
A-GRADE MEN,50,140743,Brett,Buckland,Alpine,-12 laps,,250,293.00682212356,
A-GRADE MEN,51,123303,Aaron,Batchelor,Brunswick,-12 laps,,244.62501287473,294.87668395502,
A-GRADE MEN,52,140739,Stephen,Whiting,Coburg,-14 laps,,250,296.74654578648,
A-GRADE MEN,53,140750,Andrew,Low,Red Hill Riders MTB,-16 laps,,250,298.61640761794,
A-GRADE WOMEN,1,135317,Rebecca,Locke,The Fitzroy Revolution MTB,54:08:00,,418,369.84444444444,
A-GRADE WOMEN,2,140726,Naomi,Williams,The Fitzroy Revolution MTB,38,,440,383.87555555556,
A-GRADE WOMEN,3,135314,Melissa,Anset,Warrandyte MTB,01:38:00,,390.5,397.90666666667,
A-GRADE WOMEN,4,135319,Tessa,Fabry,Brunswick,-1 lap,,447.33333333333,411.93777777778,
A-GRADE WOMEN,5,135323,April,Mcdonough,Geelong MTB,-1 lap,,463.83333333333,425.96888888889,
A-GRADE WOMEN,6,141442,Melissa,Vandewater,The Fitzroy Revolution MTB,-1 lap,,440,440,
A-GRADE WOMEN,7,140879,Bridget,Slocum,Hawthorn,-2 laps,,440,454.03111111111,
A-GRADE WOMEN,8,141114,Leonie,Viterbo,St Kilda,-2 laps,,440,468.06222222222,
A-GRADE WOMEN,9,140728,Erin,Mitchell,Blackburn,-2 laps,,440,482.09333333333,
A-GRADE WOMEN,10,141443,Caroline,Clarke,MTBA,-2 laps,,440,496.12444444444,
A-GRADE WOMEN,11,141444,Carole,Whitehead,Plenty Gorge MTB,-4 laps,,440,510.15555555556,
A-GRADE WOMEN,DNF,123826,Josie,Simpson,Melbourne Cycling League,,,458.82048685641,538.21777777778,
B-GRADE MEN,1,140756,Gregory,Thorne,,52:37:00,,400,340,
B-GRADE MEN,2,140890,Mason,Hender,St Kilda,5,,400,342.4,
B-GRADE MEN,3,141446,Lynton,Zawadzki,Melbourne Cycling League,5,,400,344.8,
B-GRADE MEN,4,141447,Damien,Bovalino,Brunswick,39,,400,347.2,
B-GRADE MEN,5,140845,Alistair,Stewart-jacks,Brunswick,46,,400,349.6,
B-GRADE MEN,6,141448,Rowan,Philip,Melbourne Cycling League,46,,400,352,
B-GRADE MEN,7,140888,Chris,Maccan,Hawthorn,46,,400,354.4,
B-GRADE MEN,8,140844,Elliot,Long,Zeitgeist Racing,01:02:00,,400,356.8,
B-GRADE MEN,9,141449,Ben,Meadley,Leongatha,01:13:00,,400,359.2,
B-GRADE MEN,10,141450,Blake,Griffiths,Hawthorn,01:31:00,,400,361.6,
B-GRADE MEN,11,140752,Wayne,Gibbings,MTBA,01:44:00,,400,364,
B-GRADE MEN,12,141451,Andrew,Slwwman,,01:44:00,,400,366.4,
B-GRADE MEN,13,141452,Simon,Hawkes,Brunswick,01:56:00,,400,368.8,
B-GRADE MEN,14,141453,Will,Lumby,Leongatha,01:58:00,,400,371.2,
B-GRADE MEN,15,141454,Damian,Flatz,Red Hill Riders MTB,01:58:00,,400,373.6,
B-GRADE MEN,16,140758,Andy,Rogers,Melbourne Cycling League,02:15:00,,400,376,
B-GRADE MEN,17,140936,Heath,Christie,St Kilda,02:15:00,,400,378.4,
B-GRADE MEN,18,141455,Anthony,Drofenik,Melbourne Cycling League,02:42:00,,400,380.8,
B-GRADE MEN,19,140807,Ryan,Begg,Hawthorn,02:54:00,,400,383.2,
B-GRADE MEN,20,140835,Anthony,Wallace,Carnegie Caulfield,03:01:00,,400,385.6,
B-GRADE MEN,21,141456,Craig,Mitchell,St Kilda,03:06:00,,400,388,
B-GRADE MEN,22,140768,Steve,Munyard,Geelong MTB,03:26:00,,400,390.4,
B-GRADE MEN,23,141457,Henry,Rawling,Brunswick,03:29:00,,400,392.8,
B-GRADE MEN,24,141458,Nick,Finch,,03:33:00,,400,395.2,
B-GRADE MEN,25,141138,Jason,Cooper,St Kilda,03:40:00,,400,397.6,
B-GRADE MEN,26,140839,Stephen,Bick,Coburg,03:40:00,,400,400,
B-GRADE MEN,27,140848,Nathan,Collins,Coburg,04:13:00,,400,402.4,
B-GRADE MEN,28,141459,Wes,Samson,Beechworth Chain Gang,-1 lap,,400,404.8,
B-GRADE MEN,29,140734,Piper,Albrecht,Castlemaine Rocky Riders,-1 lap,,400,407.2,
B-GRADE MEN,30,141460,Sime,Moody,Wombat MTB,-1 lap,,400,409.6,
B-GRADE MEN,31,141461,Steven,Filipov,The Fitzroy Revolution MTB,-1 lap,,400,412,
B-GRADE MEN,32,141462,Rik,Blazevic,Fat Tyre Flyers MTB,-1 lap,,400,414.4,
B-GRADE MEN,33,140817,Simon,Heppleston,Plenty Gorge MTB,-1 lap,,400,416.8,
B-GRADE MEN,34,141463,Andrew,Hutcheson,Sunbury,-1 lap,,400,419.2,
B-GRADE MEN,35,140769,Mark,Geary,Rocky Riders,-1 lap,,400,421.6,
B-GRADE MEN,36,141464,Wayne,Dalli,St Kilda,-1 lap,,400,424,
B-GRADE MEN,37,141465,Robbie,Gahan-hannibal,Brunswick,-1 lap,,400,426.4,
B-GRADE MEN,38,140735,Dillon,Swifte,Eastfield BMX,-1 lap,,400,428.8,
B-GRADE MEN,39,141466,Nick,Mifsud,Brunswick,-1 lap,,400,431.2,
B-GRADE MEN,40,141467,Kyp,Bosci,Melbourne Cycling League,-1 lap,,400,433.6,
B-GRADE MEN,41,140892,Adrian,Janiszewski,Melbourne Cycling League,-1 lap,,400,436,
B-GRADE MEN,42,140767,Anthony,Rybar,Melbourne Cycling League,-1 lap,,400,438.4,
B-GRADE MEN,43,141005,David,Donald,MTBA,-1 lap,,400,440.8,
B-GRADE MEN,44,141468,Lachlan,Clarke,Carnegie Caulfield,-1 lap,,400,443.2,
B-GRADE MEN,45,141469,David,Mulhall,MTBA,-2 laps,,400,445.6,
B-GRADE MEN,46,140852,Cameron,Mckenzie,Hawthorn,-4 laps,,400,448,
B-GRADE MEN,47,141470,Hal,Hunter,Hawthorn,-5 laps,,400,450.4,
B-GRADE MEN,48,140864,Jordie,Lindstrom,St Kilda,-7 laps,,400,452.8,
B-GRADE MEN,49,141471,Vince,Montuoro,Carnegie Caulfield,-9 laps,,400,455.2,
B-GRADE MEN,50,141153,Brad,Jones,Dirt Riders,-12 laps,,400,457.6,
B-GRADE MEN,DNF,141472,Xiangran,Luo luo,Dirt Riders,,,400,462.4,
B-GRADE MEN,DNF,140847,Andrew,Gordon,Brunswick,,,400,462.4,
B-GRADE WOMEN,1,141405,Nadia,Combe,Hawthorn,43:43,,600,510,
B-GRADE WOMEN,2,140884,Dale,Maizels,Eastern Veterans,7,,600,521.25,
B-GRADE WOMEN,3,141406,Jo,Hunter,Melbourne Cycling League,-1 lap,,600,532.5,
B-GRADE WOMEN,4,141407,Vanessa,Jackson,MTB Melbourne,-1 lap,,600,543.75,
B-GRADE WOMEN,5,141408,Alice,Lewis,Sunbury,-1 lap,,600,555,
B-GRADE WOMEN,6,140759,Aroha,Yates,Forrest MTB,-1 lap,,600,566.25,
B-GRADE WOMEN,7,141409,Kate,Fowler,Brunswick,-1 lap,,600,577.5,
B-GRADE WOMEN,8,139041,Clarissa,Torcasio,Sunbury,-1 lap,,600,588.75,
B-GRADE WOMEN,9,141410,Rachel,Swain,Brunswick,-1 lap,,600,600,
B-GRADE WOMEN,10,141411,Melissa,Mackenzie,Hawthorn,-1 lap,,600,611.25,
B-GRADE WOMEN,11,141412,Sienna,Grove,Dirt Riders,-1 lap,,600,622.5,
B-GRADE WOMEN,12,140763,Jo,Cullen,MTBA,-2 laps,,600,633.75,
B-GRADE WOMEN,13,141413,Tess,Mercer,,-2 laps,,600,645,
B-GRADE WOMEN,14,141122,Keely,Samson,Sunbury,-2 laps,,600,656.25,
B-GRADE WOMEN,15,141414,Bronwyn,Johns,MTBA,-2 laps,,600,667.5,
B-GRADE WOMEN,16,141415,Yvette,Browne,Brunswick,-3 laps,,600,678.75,
C-GRADE MEN,1,141366,Clint,Perrett,Carnegie Caulfield,39:46,,550,467.5,
C-GRADE MEN,2,141367,Trent,Piribauer,Forrest MTB,+1:47,,550,470.55555555556,
C-GRADE MEN,3,141161,Pierre,Rehlinger,Plenty Gorge MTB,+2:11,,550,473.61111111111,
C-GRADE MEN,4,141203,Daniel,Xuereb,Hawthorn,+2:20,,550,476.66666666667,
C-GRADE MEN,5,141368,Ashley,Crowther,Brunswick,+2:26,,550,479.72222222222,
C-GRADE MEN,6,141369,Damien,Devereux,St Kilda,+2:44,,550,482.77777777778,
C-GRADE MEN,7,141370,Gwendal,Guery,MTBA,+2:51,,550,485.83333333333,
C-GRADE MEN,8,141371,Adrian,Zanardo,Melbourne Cycling League,+3:18,,550,488.88888888889,
C-GRADE MEN,9,141372,Sam,Clarke,Carnegie Caulfield,+3:21,,550,491.94444444444,
C-GRADE MEN,10,123031,Ben,Jones,Carnegie Caulfield,+3:28,,567,495,
C-GRADE MEN,11,141373,Simon,Hurren,Melbourne Cycling League,+3:45,,550,498.05555555556,
C-GRADE MEN,12,141374,Lewis,Crofts,Sunbury,+3:45,,550,501.11111111111,
C-GRADE MEN,13,140902,James,Manners,Brunswick,+3:45,,550,504.16666666667,
C-GRADE MEN,14,141375,Stuart,Cameron,St Kilda,+3:45,,550,507.22222222222,
C-GRADE MEN,15,141376,Casey,Wall,Brunswick,+3:59,,550,510.27777777778,
C-GRADE MEN,16,141377,Dave,Beasley,Fat Tyre Flyers MTB,+3:59,,550,513.33333333333,
C-GRADE MEN,17,141378,Christopher,Black,Melbourne Cycling League,+3:59,,550,516.38888888889,
C-GRADE MEN,18,141379,Lars,Cortsen,St Kilda,+4:06,,550,519.44444444444,
C-GRADE MEN,19,140897,Lachlan,Friend,Brunswick,+4:09,,550,522.5,
C-GRADE MEN,20,140853,Douglas,Allan,Zeitgeist Racing,+4:36,,550,525.55555555556,
C-GRADE MEN,21,141047,Jim,Thynne,Murindindi,-1 lap,,550,528.61111111111,
C-GRADE MEN,22,141003,Richard,Hinze,Sunbury,-1 lap,,550,531.66666666667,
C-GRADE MEN,23,141380,Adrian,Dipierro,MTBA,-1 lap,,550,534.72222222222,
C-GRADE MEN,24,141381,Nikolai,Rossouw,Melbourne University,-1 lap,,550,537.77777777778,
C-GRADE MEN,25,141382,Jonathon,Keane,Brunswick,-1 lap,,550,540.83333333333,
C-GRADE MEN,26,141383,Bradley,Coad,St Kilda,-1 lap,,550,543.88888888889,
C-GRADE MEN,27,140861,Nicholas,Skarajew,St Kilda,-1 lap,,550,546.94444444444,
C-GRADE MEN,28,141171,Nicholas,Deane,Warrandyte MTB,-1 lap,,550,550,
C-GRADE MEN,29,141384,Guy,Mclaren,Melbourne Cycling League,-1 lap,,550,553.05555555556,
C-GRADE MEN,30,141385,Ron,Nott,Melbourne Cycling League,-1 lap,,550,556.11111111111,
C-GRADE MEN,31,141386,Eden,Shields,Leongatha,-1 lap,,550,559.16666666667,
C-GRADE MEN,32,140770,Colin,Bell,Sunbury,-1 lap,,550,562.22222222222,
C-GRADE MEN,33,141387,Erich,Fangmeier,Brunswick,-1 lap,,550,565.27777777778,
C-GRADE MEN,34,141388,Luke,Maher,Brunswick,-1 lap,,550,568.33333333333,
C-GRADE MEN,35,141389,Heath,Jackson,Blackburn,-1 lap,,550,571.38888888889,
C-GRADE MEN,36,140854,Michael,Addison,Sunbury,-1 lap,,550,574.44444444444,
C-GRADE MEN,37,141390,Dominic,Cryan,St Kilda,-1 lap,,550,577.5,
C-GRADE MEN,38,141391,Edwin,Muggleton,Preston,-1 lap,,550,580.55555555556,
C-GRADE MEN,39,141392,Harry,Sturt,Carnegie Caulfield,-1 lap,,550,583.61111111111,
C-GRADE MEN,40,141393,Justin,Graham,Hawthorn,-1 lap,,550,586.66666666667,
C-GRADE MEN,41,141394,Paul,Kelly,Brunswick,-1 lap,,550,589.72222222222,
C-GRADE MEN,42,141395,Richard,Williams,Geelong MTB,-1 lap,,550,592.77777777778,
C-GRADE MEN,43,141396,Rob,Moss,MTBA,-1 lap,,550,595.83333333333,
C-GRADE MEN,44,141397,Glenn,Tarran,St Kilda,-1 lap,,550,598.88888888889,
C-GRADE MEN,45,141398,Christopher,Morris,Ballarat / Sebastopol,-2 laps,,550,601.94444444444,
C-GRADE MEN,46,141399,Mark,Drehlich,Melbourne Cycling League,-2 laps,,550,605,
C-GRADE MEN,47,140858,Gil,Castillo,Sunbury,-2 laps,,550,608.05555555556,
C-GRADE MEN,48,141400,Tim,Rawling,Brunswick,-2 laps,,550,611.11111111111,
C-GRADE MEN,49,140860,Nick,Orloff,Maccabi,-2 laps,,550,614.16666666667,
C-GRADE MEN,50,141401,Robert,Srbinovski,MTBA,-3 laps,,550,617.22222222222,
C-GRADE MEN,51,141402,William,Jetnikoff,Brunswick,-3 laps,,550,620.27777777778,
C-GRADE MEN,52,140771,Sean,Pie,Eastfield BMX,-3 laps,,550,623.33333333333,
C-GRADE MEN,53,141403,Simon,Charnock,MTBA,-3 laps,,550,626.38888888889,
C-GRADE MEN,54,141404,Tom,Crowle,Northcote,-9 laps,,550,629.44444444444,
MEN OPEN,1,141416,Aydn,Finlay,MTBA,40:33:00,,250,225,
MEN OPEN,2,141417,Travis,Grenfell,MTBA,-1 lap,,250,233.33333333333,
MEN OPEN,3,140769,Mark,Geary,Rocky Riders,-1 lap,,250,241.66666666667,
MEN OPEN,4,141418,Julian,Sadleir,Carnegie Caulfield,-1 lap,,250,250,
MEN OPEN,5,141419,Georg,Molz,Cycling Victoria,-1 lap,,250,258.33333333333,
MEN OPEN,6,141420,Chris,Bray,Brunswick,-2 laps,,250,266.66666666667,
MEN OPEN,7,141421,Steven,Boyd,,-2 laps,,250,275,
WOMEN OPEN,1,141422,Suzie,Latta,Hawthorn,40:17:00,,,,
WOMEN OPEN,2,141423,Peta,Sirec,Brunswick,43,,,,
WOMEN OPEN,3,141424,Tanya,Simpson,Plenty Gorge MTB,03:01:00,,,,
WOMEN OPEN,4,141425,Lara,Srbinovski,MTBA,04:14:00,,,,
WOMEN OPEN,5,141426,Kate,Keown,MTBA,04:23:00,,,,
