Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,12,70,458.63124143163,
Quad CX 2017,2017-09-10,Men Cat 5,2,40,436.35709282757,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,19,69,471.84108493694,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,7,57,402.01310662551,
Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,2,53,365.66804625716,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,7,88,379.01642290734,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,3,46,389.9134568117,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,3,45,384.93994540273,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,17,126,387.3400657543,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,5,125,370.0972219703,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,9,58,315.86480022696,
NECX BAR Finals,2017-11-26,Men Cat 4/5,1,41,354.67453090765,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,10,31,345.57165535668,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,10,28,271.72456575869,
Wendolowski Farm Cross,2018-09-5,A Race,3,37,250.95877153754,
Quad CX 2018,2018-09-9,Men 3/4,3,49,307.23916053567,
Gateway Hills CX,2018-09-16,Men Cat 3/4,1,65,301.80539036058,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,19,33,322.55421144814,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,24,41,295.26699990481,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),8,53,248.39978189263,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,33,56,294.71876465567,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,30,51,305.56721240569,
Keene Pumpkincross,2018-10-21,Men  1/2,3,9,279.43423768096,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,21,35,290.833826889,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,25,40,306.49374430303,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,35,53,336.14803467931,
Supercross Cup Day 1,2018-11-17,Men Open Pro,12,28,246.07865038221,
SuperCross Cup Day 2,2018-11-18,Men Pro Open,8,23,234.23835974023,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,34,52,305.00448685467,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,24,44,277.59641708491,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,31,46,266.75301868604,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 1/2/3,DNF,11,362.64315594649,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,39,47,271.55322688967,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,35,44,257.61742900516,
Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,18,40,244.84351187647,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,40,53,261.37651337533,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,4,58,212.43310572605,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,17,39,245.37470037392,
Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,12,35,218.03932249873,
HPCX,2019-10-27,Men Open Pro,6,22,231.37605565236,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,16,40,242.67692900052,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,12,39,226.27098856717,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,11,56,210.75066965318,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,8,48,206.32736276546,
Super Cross Cup Day 1,2019-11-16,Men Pro Open,16,34,251.56602862471,
Super Cross Cup Day 2,2019-11-17,Men Pro Open,11,27,211.34115238769,
NBX GP of Cross Day 1,2019-12-7,Men Pro Open,6,26,205.97203822377,
NBX GP of Cross Day 2,2019-12-8,Men Pro Open,9,22,242.71972962726,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,37,52,256.29321387942,
Newtown Cyclocross,2020-09-27,Men Pro/Cat 1/2/3,3,22,240.87314400414,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 1/2/3,2,19,237.0051578726,
Quad CX 2021,2021-09-12,Men Cat 1/2/3,2,31,227.27279751629,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,21,50,239.13638270283,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,24,52,245.23543447743,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,29,67,245.61392922499,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,16,66,200.17711554058,
Charm City Cross,2021-10-2,Men Pro,23,68,217.10381825411,
Charm City Cross,2021-10-3,Men Pro,26,63,225.13963471666,
Trek CX Cup,2021-10-8,Men  C2,24,49,263.92773649867,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,4,45,223.27445277206,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,13,56,206.83051468854,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,9,44,209.34501710582,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,14,57,205.28323717615,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,11,53,193.05118972864,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,17,46,227.85837696624,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,17,47,224.46827660799,
The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,1,31,219.62822545149,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,27,46,247.95863918955,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 1/2/3,4,18,259.76625738006,
Tree House CX,2022-09-18,Men Cat 1/2/3,3,31,242.28151352183,
