Race Name,Race Date,Category Name,Place,Total Racers,Points
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,34,51,578.15567693404,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 35+,13,27,507.33142162881,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,16,36,508.33342002865,
Woolley Cross,2019-10-19,Men C,7,19,513,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 35+,24,40,544.28516126747,
Deschutes River CX Day 1,2019-10-26,Wave 1,10,32,463.2164502121,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,8,28,454.16043185031,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,8,28,454.16043185031,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 35+,12,35,462.16126531247,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 35+,15,25,527.0668375473,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,15,57,449.87098911826,
CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,29,35,514.14340293414,
CXR #1 Arlington,2021-09-19,Cat 4 Men,14,25,536.12294709145,
BMX Cross,2021-10-9,Men B,6,17,413.32193375676,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Men,13,28,529.71394551185,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Men,14,18,537.79344711361,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Men,13,23,494.70153194684,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Men,8,23,464.0479261446,
Speedway Cross,2021-11-13,Men B,5,13,407.75772508882,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Men,16,21,549.04928104261,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Men,20,29,568.59385559003,
Cascade Cross: Delta Tech,2021-12-11,Men B,17,17,527.96084274917,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 35+,4,13,451.41622364759,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,55,60,639.37948308967,
