Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,24,38,594.22031602802,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,58,84,613.58272248405,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,47,87,561.80985016113,
Ice Weasels Cometh,2014-12-13,Beginner Men,41,89,576.64888787611,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,76,119,606.65540274423,
The Night Weasels Cometh,2015-09-30,cat 4/5,79,100,630.6420121374,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,73,104,617.57751999716,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),53,107,565.50508231178,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,78,87,545.41433910331,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,38,87,544.13648578926,
MetroWest Bandit CX #3 - Puppet Show and Cyclocross at Stonehenge,2015-12-13,OPEN MEN,15,27,,
MetroWest Bandit CX #4 - The Night Train,2015-12-17,OPEN MEN,15,23,,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Cat 4/5,DNF,51,732.68467001985,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,99,116,526.68474048562,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,97,109,581.44679233329,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,84,94,504.61166391916,
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,34,55,593.97217131946,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,69,107,609.92436347552,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,80,92,484.7424759709,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),62,78,511.35231781624,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,35,61,571.03858362813,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,31,45,594.53788223746,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,20,51,514.82158996377,
Coonamessett Farm Eco Cross,2016-11-11,Men 4/5 (Open),14,32,532.25155327845,
Coonamessett Farm Eco Cross,2016-11-11,Fat Tire (Open),6,11,557.9283339396,
Coonamessett Farm Eco Cross,2016-11-11,Men 3-4 (Open),10,15,474.4641321447,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,59,71,584.23080452277,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,54,67,490.22261092926,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,69,75,498.07510674457,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,67,74,513.29796821639,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,98,125,656.09737342504,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),54,65,536.56846772441,
Sea Sports CrossMas,2016-12-18,Open Single Speed Fatbike,9,13,,
Sea Sports CrossMas,2016-12-18,Men Cat 4/5,16,41,491.45134578394,
Sea Sports CrossMas,2016-12-18,Men Master Masters 50+,9,17,515.65986206526,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,50,56,567.04105862703,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,27,53,547.74760599369,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,DNF,64,619.49117418395,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,47,74,600.88166740167,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,59,74,532.58115766786,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,80,95,527.50192735434,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,86,107,623.30085854334,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),31,73,508.35759361384,
Minuteman CX ,2017-10-8,Men 50 +,43,54,537.84188077791,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),27,90,461.23076470602,
Keene Pumpkin Cross,2017-10-22,Men 4/5 50+ ,6,27,452.89024265061,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,21,46,517.43497725305,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,27,34,572.30219176326,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,23,46,521.75045888511,
Really Rad Festival of Cyclocross,2017-11-4,Men Fat Tire,4,14,482.18718580039,
Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,21,49,509.71025271782,
Coonemesset Farms Ecocross,2017-11-12,Fat Tire,9,23,396.00947752451,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,DNF,78,703.21752990931,
Secret Squirrel,2017-11-25,Novice Men,29,95,480.62724497262,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,70,74,546.89809825692,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,81,116,613.68380186181,
Verge Sport - BOSSCROSS,2017-12-16,Men Master  50+,16,19,583.08991895338,
Verge Sport - BOSSCROSS,2017-12-16,Men Fat Bike,19,32,572.20444863435,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,36,47,465.489324822,
Kalon Cross,2018-09-1,Men Master 50+,25,39,523.27557219956,
Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,22,34,560.43533765068,
Gateway Hills CX,2018-09-16,Men Open Master 50+,33,44,546.51013280256,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,35,83,474.73366109169,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),53,89,553.18337323998,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4,23,27,534.41893943475,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,28,32,491.96861596243,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,45,103,511.46444638855,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,84,98,574.85433861365,
Crosstobeerfest,2018-10-17,Novice Men,53,92,568.34346537159,
Crosstobeerfest,2018-10-17,Sport Men,56,68,516.81771278299,
Keene Pumpkincross,2018-10-21,Men  4 50+,13,20,550.5830137633,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,34,70,522.95929509046,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,16,46,472.30957646439,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,36,70,548.09861950819,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  50+,19,23,599.00405817652,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,40,44,489.48420503594,
Coonamessett Farm Eco Cross,2018-11-11,Fat Bike,8,14,471.18452625706,
Coonamessett Farm Eco Cross,2018-11-11,Masters,14,16,472.16737104988,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,DNF,53,622.10875417357,
The Ice Weasels Cometh,2018-12-8,Open Fat Bike,17,36,413.46726504979,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,47,88,443.67626820856,
Kalon Cross,2019-09-7,Men Master 40+ Cat 4,12,28,493.66460303384,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,26,40,459.25784305381,
Gateway Hills CX,2019-09-15,Men Cat 3/4,45,57,466.48376396821,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,33,71,487.55920976104,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,47,54,503.33797525131,
BOSSCROSS,2019-10-12,Men Master  50+,30,33,488.59336275822,
BOSSCROSS,2019-10-12,Men Cat 3/4,21,25,481.55098465241,
BOSSCROSS,2019-10-12,Fat Bike,4,5,,
Keene Pumpkincross,2019-10-19,Men 4 ,26,45,506.23274253571,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,31,41,454.18747610112,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,39,49,501.58852100827,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,66,93,569.24982078178,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,30,36,491.20687699298,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Fat Tire,5,10,392.62111005425,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,34,65,445.61450283998,
Ice Weasels Cometh,2019-12-14,Open Men's Fat Bike,7,21,479.8385848045,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,37,39,493.64914450874,
CompEdge Cross @ Blunt Park,2021-08-29,Men Master  50+,DNF,16,512.06871864994,
Deer Farm CX,2021-09-18,MEN CAT 4/5 40+,13,22,547.85640140165,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 50+ ,14,15,465.33408205732,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,34,55,513.67207286469,
Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,DNF,40,711.13626371149,
BossCross,2021-10-16,Men Master  50+,29,35,460.06732250835,
BossCross,2021-10-16,Men Cat 3/4,30,35,478.9982800328,
Keene Pumpkin Cross,2021-10-17,Men 4 45+,8,12,529.792495377,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 50+,13,21,506.85857301732,
Coonamessett Farms Eco-Cross,2021-11-20,Men 4/5,23,42,523.47295618984,
Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,22,27,492.73648655966,
Coonamessett Farms Eco-Cross,2021-11-20,Fat Tire,7,11,424.95952960361,
The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,30,31,400.21807960521,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,56,76,513.23809543204,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 40+ (Cat 1-4),17,21,425.94663752353,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 50+ (Cat 1-4),14,19,501.45400628763,
Deer Farm Cyclo Cross,2022-09-17,MEN CAT 4/5 40+,13,21,563.26982075291,
Crosstobeerfest,2022-10-12,Men Sport,57,69,495.52519950563,
BossCross,2022-10-15,Men Cat 4/5 Master 40+,18,40,512.64129375548,
BossCross,2022-10-15,Men Master  50+,DNF,34,492.84961796645,
BossCross,2022-10-15,Men Fat Bike,5,7,449.53469214068,
West Hill Shop CX,2022-10-30,Master Men 50+ (Men),26,29,543.11145506453,
West Hill Shop CX,2022-10-30,Men Cat. 4 (Men),24,26,553.51082327629,
Pan American Championships,2022-11-4,Men 55-59,19,22,487.75408869942,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,34,60,524.37138170665,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,45,45,427.72662530698,
Secret Squirrel CX,2022-11-19,Men Amateur,35,96,491.77164372642,
Shedd Park Cyclocross,2022-11-20,Men Master  50+,28,34,575.7066054615,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,40,81,536.94244765462,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,29,32,476.66762039321,
Kilowatt Cross,2023-09-23,Men Master  50+,19,21,444.5321273293,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,32,35,529.53028375516,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,38,48,478.97855359603,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,DNF,45,657.5640749539,
Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,26,45,535.84508140167,
Tree House CX,2023-11-4,Men Cat 3/4,63,66,536.56591334251,
The Ice Weasels Cometh,2023-12-2,Beginner Men,19,56,495.69159135326,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,43,53,536.31344900095,
The Ice Weasels Cometh,2023-12-2,Fat Bike Men,14,19,634.37000988762,
