Race Name,Race Date,Category Name,Place,Total Racers,Points
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Masters,12,41,465.31272842224,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,27,64,443.01806108354,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,70,128,406.70046736582,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 35+ (2/3/4)                                ,17,27,447.68215721681,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,26,69,481.32658982302,
Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,23,25,500.28260751046,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,33,70,452.55879673916,
Mansfield Hollow Cross,2009-10-17,Mens B 45+ (234)     ,8,23,434.11002445539,
Hartford 'cross,2009-10-25,Masters 45+,9,23,434.52179608084,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,23,59,383.87386098679,
Monson Cyclocross,2010-08-28,MASTERS 45+,12,29,376.65266575625,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,42,67,459.0739341306,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 50+,14,20,505.19199394804,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,15,34,417.58715281695,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,28,42,527.10525466021,
Cheshire Cross 2016,2016-10-29,MASTERS 50+,18,26,476.10330044281,
