First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Schmidt,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,13,47,329.78752777833,
Robert,Kramer,Cross Nationals Day 3,2009-12-12,Men Master 40-44,72,155,390.70824683287,
Robert,Kramon,NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,32,54,372.79380314829,
Robert,Kramer,NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,34,53,364.9318802151,
Robert,Kramer,Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 1\2\3,4,6,,
Dave,Hackworthy,GP de Ster,2009-01-2,Elite Men,42,54,257.02437684747,
Robert,Kramer,Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,10,25,332.44254521923,
Dave,Hackworthy,USGP Mercer Cup Day 2,2008-11-16,Elite Men,49,51,324.69305436286,
Matt,Wallace,Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,37,85,388.52136758991,
Matt,Wallace,Surf City Psychocross ,2008-10-26,Men B,16,66,368.14885997817,
Robert,Kramer,Coonammesset Eco Cross,2008-10-5,Masters 35+,26,57,434.87748101807,
Dayna,Deuter,Battle at Barlow,2008-09-28,Masters Women 35+,1,19,475.08025404809,
Dave,Hackworthy,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,18,41,237.36489709605,
Dayna,Deuter,Veloshop Rickreall Rampage,2008-09-27,Masters Women 35+,2,4,,
Dayna,Deuter,Hood River Double Cross #2,2008-09-21,Wmn Mst 35+,4,11,516.47524372412,
Dayna,Deuter,Hood River Double Cross #1,2008-09-20,Wmn Mst 35,1,7,,
Brandon,Ewers,Cross Nationals Day 1,2007-12-13,B Men U29,35,36,538.39171653137,
Jerome,Townsend,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,17,30,236.99709004317,
Jerome,Townsend,6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Men                            32           ,16,28,229.07715454981,
Rebecca,Pagano,MRC Cyclocross,2007-12-2,Women 1/2/3,1,8,,
Dave,Hackworthy,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,34,62,211.17661636001,
Dave,Hackworthy,USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,43,61,285.42349303639,
Dave,Hackworthy,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,44,47,259.83292317525,
Dave,Hackworthy,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,45,58,259.36055423253,
Andrew,Messer,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,13,62,321.75404324882,
Bjorn,Selander,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,19,71,165.57549340535,
Andrew,Messer,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,15,64,325.32404562669,
Bjorn,Selander,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,23,75,178.91519126405,
Jerome,Townsend,Mansfield Hollow Cyclocross,2007-10-20,Mens A Cat1/2/3                              25 St,12,21,279.85403585715,
Andrew,Messer, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,47,58,339.7401639644,
Andrew,Messer,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,48,56,348.46324909642,
Jerome,Tamsend,Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,6,42,191.62503743955,
