Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  C Men                42,19,38,534.78324099723,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,37,75,531.04506758379,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,44,79,546.95802531893,
UNH Campus Cross,2006-11-11,College B Men,1,8,,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,41,67,578.10879833867,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,76,82,488.39435441787,
BlueMoon Coffee Cyclocross Race,2007-08-26,B Race (Cat 3/4)    28 starters,24,25,470.0298025336,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,37,87,503.97276432806,
UNH Kingman Cyclocross Classic,2007-11-17,Men Cat. 4,5,21,483.37363566852,
MRC Cyclocross,2007-12-2,Cat 4 Men,25,52,515.07655247271,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,24,65,498.33146422754,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,43,47,693.51755916203,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,21,88,458.38706488105,
The Ice Weasels Cometh,2008-12-13,Cat 4 Men,26,49,524.75874811764,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,19,43,531.36636396606,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,37,76,562.17835716794,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,44,72,596.00122884018,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,36,84,510.0940285392,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,68,101,601.57220335484,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,43,61,601.91461096445,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,36,89,509.30896899724,
