First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Swinand,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,25,66,335.21387797281,
Carl,Boquist,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,50,66,430.45621344874,
Anna,Pearlman,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,24,35,572.28557307873,
Henry,Flentye,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,7,75,350.42104658795,
Luke,Wagliardo,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,50,75,525.72835931319,
William,Flentye,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,9,42,469.81386635624,
Oscar,Garner,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,16,42,525.48364588361,
Rory,Jack,2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,9,74,219.57219939288,
Denise,Karlin,2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 55-59,11,11,673.41115588952,
Louis,Kuhn,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,45,70,351.01046430204,
Edward,Reed,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 70-74,16,19,565.532319895,
Cyrus,Valentin,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 5,17,64,466.47618803685,
Elena,Snydacker,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 5,46,64,618.77551281766,
Rory,Jack,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,5,32,240.19505686956,
Anna,Pearlman,Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,8,29,455.65033609121,
Denise,Karlin,Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,15,29,510.57593118714,
George,Swinand,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,1,85,295.86275274587,
Henry,Flentye,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,21,85,350.40790485807,
Luke,Wagliardo,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,54,85,440.40740584319,
Henry,Flentye,Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,2,39,386.16638767631,
Luke,Wagliardo,Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,3,39,399.72264567003,
Samuel,Truesdale,Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,5,39,426.83516165746,
William,Flentye,Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,7,39,453.94767764489,
Cyrus,Valentin,Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,9,39,481.06019363232,
Anna,Pearlman,Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,11,39,508.17270961974,
Bianca,Howe,Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,13,39,535.28522560717,
Leo,Flores,Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,16,39,575.95399958832,
Leni,Shelton,Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,18,39,603.06651557575,
Jonathan,Knuth,Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,20,39,630.17903156318,
Wesley,Simpson,Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,21,39,643.73528955689,
Samir,Mehta,Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,25,39,697.96032153175,
Aiden,Bennett,Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,27,39,725.07283751918,
Eneko,Ramos,Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,28,39,738.6290955129,
Nils,Todd,Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,32,39,792.85412748776,
Guy,Kaucher-kuehl,Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,37,39,860.63541745633,
Colette,Crawford,Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,38,39,874.19167545005,
Denise,Karlin,Montrose Beach CX - CCC #8,2023-12-3,Women Masters 35+,5,8,505.46460950762,
George,Swinand,Montrose Beach CX - CCC #8,2023-12-3,Junior 15-18,1,18,340.4529258531,
Eamon,Mcintyre,Montrose Beach CX - CCC #8,2023-12-3,Junior 15-18,5,18,411.16498883537,
Alex,Schrauth,Montrose Beach CX - CCC #8,2023-12-3,Junior 15-18,8,18,464.19903607206,
Francesca,Swinand,Montrose Beach CX - CCC #8,2023-12-3,Junior 15-18,14,18,570.26713054546,
Elena,Snydacker,Montrose Beach CX - CCC #8,2023-12-3,Junior 15-18,15,18,587.94514629102,
Louis,Kuhn,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,5,48,263.6120777947,
Ben,Riefe,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,25,48,394.7240943589,
Tim,Oneil,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,19,35,464.56149455942,
John,Bucksbaum,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,27,35,545.73962744943,
Justice,Leppanen,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,31,35,586.32869389444,
Edward,Reed,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,33,35,606.62322711694,
Robert,Gordon,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 35+,3,28,246.9734638207,
Jason,Patch,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 35+,9,28,308.83586705968,
Jon,Howe,Quarry Cross At The Forge,2023-11-19,Men Cat 5,17,40,531.93724271448,
Matt,Ravenscraft,Quarry Cross At The Forge,2023-11-19,Men Cat 4,37,56,503.83201361419,
Henry,Praznowski,Quarry Cross At The Forge,2023-11-19,Men Cat 1/2/3,9,30,309.44515703502,
Denise,Karlin,Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,12,27,516.32929654859,
Lydia,Elbert,Quarry Cross At The Forge,2023-11-19,Women Cat 1/2,3,11,408.44024275014,
Henry,Flentye,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,3,88,301.25266997328,
Luke,Wagliardo,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,68,88,508.73196748408,
Henry,Flentye,Quarry Cross At The Forge,2023-11-19,Junior 9-14,1,36,353.40388343256,
Luke,Wagliardo,Quarry Cross At The Forge,2023-11-19,Junior 9-14,5,36,462.09618421323,
William,Flentye,Quarry Cross At The Forge,2023-11-19,Junior 9-14,8,36,505.45860324094,
Bianca,Howe,Quarry Cross At The Forge,2023-11-19,Junior 9-14,12,36,563.27516194457,
Leo,Flores,Quarry Cross At The Forge,2023-11-19,Junior 9-14,15,36,606.63758097228,
Leni,Shelton,Quarry Cross At The Forge,2023-11-19,Junior 9-14,16,36,621.09172064819,
Wesley,Simpson,Quarry Cross At The Forge,2023-11-19,Junior 9-14,18,36,650,
Samir,Mehta,Quarry Cross At The Forge,2023-11-19,Junior 9-14,20,36,678.90827935181,
Cyrus,Valentin,Quarry Cross At The Forge,2023-11-19,Junior 9-14,23,36,722.27069837953,
Jonathan,Knuth,Quarry Cross At The Forge,2023-11-19,Junior 9-14,24,36,736.72483805543,
Nils,Todd,Quarry Cross At The Forge,2023-11-19,Junior 9-14,27,36,780.08725708315,
Eneko,Ramos,Quarry Cross At The Forge,2023-11-19,Junior 9-14,29,36,808.99553643496,
Evan,Howe,Quarry Cross At The Forge,2023-11-19,Junior 9-14,35,36,895.7203744904,
Guy,Kaucher-kuehl,Quarry Cross At The Forge,2023-11-19,Junior 9-14,36,36,924.62865384221,
Anna,Pearlman,Quarry Cross At The Forge,2023-11-19,Women Cat 4/5,2,21,456.48324349446,
Elena,Snydacker,Quarry Cross At The Forge,2023-11-19,Women Cat 4/5,11,21,576.33418308923,
Denise,Karlin,Quarry Cross At The Forge,2023-11-19,Women Masters 35+,4,7,529.57263498898,
Carl,Boquist,Quarry Cross At The Forge,2023-11-19,Junior 15-18,3,10,456.38828500741,
Alex,Schrauth,Quarry Cross At The Forge,2023-11-19,Junior 15-18,5,10,517.30212190289,
Francesca,Swinand,Quarry Cross At The Forge,2023-11-19,Junior 15-18,8,10,608.6728772461,
Jason,Patch,Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,10,38,340.90032558244,
Edward,Reed,Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,29,38,487.09406535049,
Louis,Kuhn,Quarry Cross At The Forge,2023-11-19,Men Masters 45+,8,52,285.28632428404,
Walid,Abu ghazaleh,Quarry Cross At The Forge,2023-11-19,Men Masters 45+,26,52,416.12133972323,
Jess,Riefe,Quarry Cross At The Forge,2023-11-19,Men Masters 45+,35,52,481.53884744282,
Edward,Reed,Quarry Cross At The Forge,2023-11-19,Men Masters 55+,24,29,620.21753525912,
Justice,Leppanen,Quarry Cross At The Forge,2023-11-19,Men Masters 55+,25,29,634.02640999304,
Robert,Gordon,Quarry Cross At The Forge,2023-11-19,Men Masters 35+,3,32,241.53781407747,
Jason,Patch,Quarry Cross At The Forge,2023-11-19,Men Masters 35+,8,32,291.66125729909,
George,Swinand,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,24,33,427.04292533266,
George,Swinand,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate B,4,7,431.68738610605,
Henry,Flentye,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men  Junior 9-14,1,29,353.40388343256,
William,Flentye,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men  Junior 9-14,10,29,512.3669882693,
Anna,Pearlman,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 4/Novice Elite,4,22,457.26199642017,
Samuel,Truesdale,Wheeling Heritage Park CX,2023-11-12,Men Cat 5,2,39,401.00617043805,
Jon,Howe,Wheeling Heritage Park CX,2023-11-12,Men Cat 5,15,39,501.39060289946,
Cyrus,Valentin,Wheeling Heritage Park CX,2023-11-12,Men Cat 5,22,39,555.44375884022,
William,Flentye,Wheeling Heritage Park CX,2023-11-12,Men Cat 5,26,39,586.33127652065,
Matt,Ravenscraft,Wheeling Heritage Park CX,2023-11-12,Men Cat 4,17,41,430.00055164798,
Denise,Karlin,Wheeling Heritage Park CX,2023-11-12,Women Cat 3/4,11,25,630.32649217927,
Henry,Flentye,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,3,83,303.93867910451,
George,Swinand,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,10,83,324.71216985256,
Luke,Wagliardo,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,51,83,446.38547280542,
Carl,Boquist,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,64,83,484.96481276608,
Henry,Flentye,Wheeling Heritage Park CX,2023-11-12,Junior 9-14,2,40,411.46033938703,
Samuel,Truesdale,Wheeling Heritage Park CX,2023-11-12,Junior 9-14,3,40,424.04644401462,
Luke,Wagliardo,Wheeling Heritage Park CX,2023-11-12,Junior 9-14,4,40,436.6325486422,
William,Flentye,Wheeling Heritage Park CX,2023-11-12,Junior 9-14,9,40,499.56307178011,
Anna,Pearlman,Wheeling Heritage Park CX,2023-11-12,Junior 9-14,10,40,512.14917640769,
Cyrus,Valentin,Wheeling Heritage Park CX,2023-11-12,Junior 9-14,11,40,524.73528103528,
Bianca,Howe,Wheeling Heritage Park CX,2023-11-12,Junior 9-14,13,40,549.90749029044,
Leo,Flores,Wheeling Heritage Park CX,2023-11-12,Junior 9-14,17,40,600.25190880077,
Leni,Shelton,Wheeling Heritage Park CX,2023-11-12,Junior 9-14,18,40,612.83801342835,
Jonathan,Knuth,Wheeling Heritage Park CX,2023-11-12,Junior 9-14,20,40,638.01022268352,
Samir,Mehta,Wheeling Heritage Park CX,2023-11-12,Junior 9-14,23,40,675.76853656627,
Aiden,Bennett,Wheeling Heritage Park CX,2023-11-12,Junior 9-14,35,40,826.80179209725,
Nils,Todd,Wheeling Heritage Park CX,2023-11-12,Junior 9-14,37,40,851.97400135242,
Guy,Kaucher-kuehl,Wheeling Heritage Park CX,2023-11-12,Junior 9-14,38,40,864.56010598,
Colette,Crawford,Wheeling Heritage Park CX,2023-11-12,Junior 9-14,39,40,877.14621060758,
Elena,Snydacker,Wheeling Heritage Park CX,2023-11-12,Women Cat 4/5,5,20,535.23653790413,
Denise,Karlin,Wheeling Heritage Park CX,2023-11-12,Women Masters 35+,4,4,,
George,Swinand,Wheeling Heritage Park CX,2023-11-12,Junior 15-18,2,19,374.12465515373,
Carl,Boquist,Wheeling Heritage Park CX,2023-11-12,Junior 15-18,6,19,436.26911718919,
Alex,Schrauth,Wheeling Heritage Park CX,2023-11-12,Junior 15-18,7,19,451.80523269806,
Eamon,Mcintyre,Wheeling Heritage Park CX,2023-11-12,Junior 15-18,8,19,467.34134820692,
Francesca,Swinand,Wheeling Heritage Park CX,2023-11-12,Junior 15-18,16,19,591.63027227785,
Edward,Reed,Wheeling Heritage Park CX,2023-11-12,Men SingleSpeed,32,36,476.6114194419,
Louis,Kuhn,Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,4,45,260.04673529096,
Jess,Riefe,Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,28,45,432.17728656079,
Ben,Riefe,Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,30,45,446.52149916661,
Nick,Praznowski,Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,34,45,475.20992437825,
John,Bucksbaum,Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,19,37,516.92008709775,
Edward,Reed,Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,29,37,631.98675867736,
Justice,Leppanen,Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,31,37,655.00009299328,
Jason,Patch,Wheeling Heritage Park CX,2023-11-12,Men Masters 35+,10,27,316.53574460075,
Walid,Abu ghazaleh,Wheeling Heritage Park CX,2023-11-12,Men Masters 35+,13,27,345.94738649993,
Luke,Wagliardo,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men  Junior 9-14,2,18,463.15468854787,
Samuel,Truesdale,Groundhog PSI-Clocross,2023-11-5,Men Cat 5,3,25,393.08315588493,
Jon,Howe,Groundhog PSI-Clocross,2023-11-5,Men Cat 5,15,25,547.26602394045,
Rory,Jack,Groundhog PSI-Clocross,2023-11-5,Men Cat 1/2/3,1,20,233.62997344281,
Denise,Karlin,Groundhog PSI-Clocross,2023-11-5,Women Cat 3/4,9,19,529.25344712101,
George,Swinand,Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,1,63,300.74807139946,
Henry,Flentye,Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,4,63,310.67326425951,
Carl,Boquist,Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,44,63,443.00916906024,
Henry,Flentye,Groundhog PSI-Clocross,2023-11-5,Junior 9-14,2,32,400.75625742692,
Luke,Wagliardo,Groundhog PSI-Clocross,2023-11-5,Junior 9-14,3,32,415.04852490867,
Samuel,Truesdale,Groundhog PSI-Clocross,2023-11-5,Junior 9-14,4,32,429.34079239043,
Cyrus,Valentin,Groundhog PSI-Clocross,2023-11-5,Junior 9-14,10,32,515.09439728094,
William,Flentye,Groundhog PSI-Clocross,2023-11-5,Junior 9-14,11,32,529.38666476269,
Anna,Pearlman,Groundhog PSI-Clocross,2023-11-5,Junior 9-14,12,32,543.67893224444,
Bianca,Howe,Groundhog PSI-Clocross,2023-11-5,Junior 9-14,13,32,557.9711997262,
Leni,Shelton,Groundhog PSI-Clocross,2023-11-5,Junior 9-14,16,32,600.84800217145,
Jonathan,Knuth,Groundhog PSI-Clocross,2023-11-5,Junior 9-14,18,32,629.43253713496,
Wesley,Simpson,Groundhog PSI-Clocross,2023-11-5,Junior 9-14,19,32,643.72480461671,
Leo,Flores,Groundhog PSI-Clocross,2023-11-5,Junior 9-14,20,32,658.01707209846,
Aiden,Bennett,Groundhog PSI-Clocross,2023-11-5,Junior 9-14,25,32,729.47840950722,
Nils,Todd,Groundhog PSI-Clocross,2023-11-5,Junior 9-14,27,32,758.06294447073,
Colette,Crawford,Groundhog PSI-Clocross,2023-11-5,Junior 9-14,29,32,786.64747943423,
Evan,Howe,Groundhog PSI-Clocross,2023-11-5,Junior 9-14,30,32,800.93974691598,
Elena,Snydacker,Groundhog PSI-Clocross,2023-11-5,Women Cat 4/5,7,18,549.17504869652,
Denise,Karlin,Groundhog PSI-Clocross,2023-11-5,Women Masters 35+,5,6,554.96371844984,
George,Swinand,Groundhog PSI-Clocross,2023-11-5,Junior 15-18,1,10,362.5270680275,
Carl,Boquist,Groundhog PSI-Clocross,2023-11-5,Junior 15-18,3,10,445.0170218767,
Alex,Schrauth,Groundhog PSI-Clocross,2023-11-5,Junior 15-18,5,10,519.1240586935,
Edward,Reed,Groundhog PSI-Clocross,2023-11-5,Men SingleSpeed,30,32,489.53992106247,
Louis,Kuhn,Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,6,38,290.04180095506,
Walid,Abu ghazaleh,Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,20,38,416.8520152918,
Jess,Riefe,Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,26,38,471.19925000754,
Tim,Oneil,Groundhog PSI-Clocross,2023-11-5,Men Masters 55+,14,31,465.21126014921,
John,Bucksbaum,Groundhog PSI-Clocross,2023-11-5,Men Masters 55+,20,31,533.22299149641,
Edward,Reed,Groundhog PSI-Clocross,2023-11-5,Men Masters 55+,25,31,589.89943428575,
Robert,Gordon,Groundhog PSI-Clocross,2023-11-5,Men Masters 35+,3,20,250.87363790562,
Jason,Patch,Groundhog PSI-Clocross,2023-11-5,Men Masters 35+,13,20,369.8449031957,
Henry,Praznowski,Cross of the North,2023-11-4,Men SM Open,31,41,392.29372901861,
Anna,Pearlman,Kern Park Kross,2023-11-4,Women  Junior 9-14,1,9,490.75813883383,
Leni,Shelton,Kern Park Kross,2023-11-4,Women  Junior 9-14,6,9,619.63863462135,
Henry,Flentye,Kern Park Kross,2023-11-4,Men  Junior 9-14,1,18,373.12845368239,
William,Flentye,Kern Park Kross,2023-11-4,Men  Junior 9-14,5,18,507.02644651469,
Jon,Howe,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 5,19,31,571.14597752654,
Cyrus,Valentin,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 5,23,31,602.29195505308,
Matt,Ravenscraft,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,15,43,418.94614290151,
Denise,Karlin,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 3/4,13,19,553.24847200005,
George,Swinand,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,1,73,296.11467686057,
Henry,Flentye,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,7,73,314.32300971975,
Luke,Wagliardo,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,67,73,496.4063383115,
Henry,Flentye,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,1,30,382.88779965512,
Samuel,Truesdale,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,3,30,426.48559013974,
Luke,Wagliardo,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,4,30,442.07545857984,
Anna,Pearlman,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,9,30,520.02480078033,
Cyrus,Valentin,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,10,30,535.61466922043,
William,Flentye,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,11,30,551.20453766053,
Leni,Shelton,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,13,30,582.38427454072,
Bianca,Howe,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,14,30,597.97414298082,
Leo,Flores,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,16,30,629.15387986102,
James,Schmidt,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,27,30,800.6424327021,
Guy,Kaucher-kuehl,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,28,30,816.2323011422,
Elena,Snydacker,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 4/5,13,23,609.55054279092,
Denise,Karlin,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Masters 35+,6,7,574.97215994479,
George,Swinand,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 15-18,1,12,368.47618402574,
Alex,Schrauth,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 15-18,4,12,498.74628529768,
Edward,Reed,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,30,31,480.57774874198,
Louis,Kuhn,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,5,44,288.14910829306,
Walid,Abu ghazaleh,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,22,44,388.52426665712,
Ben,Riefe,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,31,44,441.66405637927,
Steel,Bokhof,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 55+,5,30,366.62684034504,
Tim,Oneil,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 55+,13,30,471.62364749936,
John,Bucksbaum,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 55+,20,30,563.49585375939,
Edward,Reed,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 55+,25,30,629.11885823084,
Robert,Gordon,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 35+,4,30,259.6304928471,
Jason,Patch,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 35+,14,30,350.33102541497,
Anna,Pearlman,Cross Fire p/b L5 Racing,2023-10-28,Women  Junior 9-14,1,12,481.16955503144,
Leni,Shelton,Cross Fire p/b L5 Racing,2023-10-28,Women  Junior 9-14,7,12,614.13706311122,
Luke,Wagliardo,Cross Fire p/b L5 Racing,2023-10-28,Men  Junior 9-14,3,18,460.89931790653,
Samuel,Truesdale,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 5,1,40,401.14532447904,
Cyrus,Valentin,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 5,18,40,525.38371836621,
Jon,Howe,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 5,33,40,635.0058306196,
Matt,Ravenscraft,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,12,42,422.62263627329,
Denise,Karlin,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 3/4,14,21,587.48604314424,
Lydia,Elbert,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 1/2,3,4,,
George,Swinand,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,1,72,292.06020945964,
Henry,Flentye,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,9,72,318.49411139954,
Carl,Boquist,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,44,72,434.14243238661,
Samuel,Truesdale,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,1,31,422.97263996056,
Luke,Wagliardo,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,2,31,438.10779729652,
William,Flentye,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,6,31,498.64842664037,
Anna,Pearlman,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,8,31,528.9187413123,
Cyrus,Valentin,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,9,31,544.05389864826,
Bianca,Howe,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,10,31,559.18905598422,
Brooke,Bowman,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,11,31,574.32421332019,
Jonathan,Knuth,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,12,31,589.45937065615,
Leo,Flores,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,14,31,619.72968532807,
Leni,Shelton,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,15,31,634.86484266404,
Samir,Mehta,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,16,31,650,
Nils,Todd,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,25,31,786.21641602366,
Eneko,Ramos,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,28,31,831.62188803155,
Guy,Kaucher-kuehl,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,29,31,846.75704536752,
Elena,Snydacker,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 4/5,8,21,580.25833429506,
Denise,Karlin,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Masters 35+,6,7,552.1886938061,
George,Swinand,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 15-18,1,14,366.62517908832,
Carl,Boquist,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 15-18,5,14,452.00234783261,
Eamon,Mcintyre,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 15-18,6,14,473.34664001868,
Alex,Schrauth,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 15-18,8,14,516.03522439083,
Edward,Reed,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,33,37,508.27085290274,
Louis,Kuhn,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,2,52,278.29658370267,
Ben,Riefe,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,30,52,466.95056938289,
Steel,Bokhof,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 55+,4,31,363.43276999906,
Tim,Oneil,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 55+,13,31,492.10164500345,
Edward,Reed,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 55+,23,31,635.067061675,
Jason,Patch,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 35+,14,30,360.34363837204,
Anna,Pearlman,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women  Junior 9-14,1,10,489.44302149902,
Leni,Shelton,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women  Junior 9-14,7,10,639.02620695918,
Luke,Wagliardo,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men  Junior 9-14,1,13,488.33369137977,
Cyrus,Valentin,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men  Junior 9-14,4,13,555.33462996404,
Leni,Shelton,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women Category 4/Novice Elite,14,17,726.12078267184,
Anna,Pearlman,2023 Trek CX Cup,2023-10-15,Women Cat 4/5 Elite,11,17,574.47079968495,
Rory,Jack,2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,3,40,238.49215659377,
Henry,Semple,2023 Trek CX Cup,2023-10-15,Men  Junior 9-10,8,10,766.20756168284,
