Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-14,1,65216,Daniel,Vaughn,Corning/NoTubes/Swan Cycles,0:18:00,359709,503.18164529755,471.44312563608,
Junior Boys 10-14,2,43984,Sam,Noel,1K2GO/Onion River Sports,0:18:36,337556,510.73526871214,507.15450050886,
Junior Boys 10-14,3,93153,Ben,Ritchie,GMVS,0:19:24,,650,542.86587538165,
Junior Boys 10-14,4,93154,Austin,Roussel,KMS,0:19:49,404716,650,578.57725025443,
Junior Boys 10-14,5,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,0:20:47,301613,502.17542307229,614.28862512722,
Junior Boys 10-14,6,53601,Sean,Goguen,RACE CF | racecf.org @racecf,0:22:47,336584,534.34913323125,650,
Junior Boys 10-14,7,72353,Ian,Vernooy,,0:23:36,386573,603.2896958998,685.71137487278,
Junior Boys 10-14,8,86216,Matthew,Johnson,Seaside Cycle Racing,0:24:04,392877,693.09438901749,721.42274974557,
Junior Boys 10-14,9,88154,Ben,Walton,NEBC p/b Cycle Loft,0:24:41,411640,700.65347710871,757.13412461835,
Junior Boys 10-14,10,45579,Noah,Chabot,ENGVT,0:24:41,414869,679.60942385998,792.84549949114,
Junior Boys 10-14,11,87553,Beau,Guenther,,0:24:46,454831,650,828.55687436392,
Junior Girls 10-14,1,53717,Gabrielle,Czerula,ENGVT,0:24:56,385263,664.90985281628,636.08820235431,
Junior Girls 10-14,2,81330,Ryley,Mosher,Wheel Works,0:25:21,389782,748.17086846973,659.79656375677,
Junior Girls 10-14,3,87554,Liza,Bell,,0:25:54,454635,707.21328656169,683.50492515923,
Junior Girls 10-14,4,93156,Carolyn,Bauman,,0:27:29,440439,650,707.21328656169,
Junior Girls 10-14,5,75651,Lizzy,Gunsalus,GirlsFirst p/b Milton Cat,0:28:19,403124,718.21039682095,730.92164796415,
Junior Girls 10-14,6,93157,Molly,Dishong,,0:28:19,414801,650,754.63000936661,
Junior Girls 10-14,7,79033,Ella,Dishong,,0:31:22,415449,732.50027470724,778.33837076907,
Juniors 15-18 (1-3),1,6764,Coop,Willsey,Cyclocrossworld.com,0:44:27,283705,278.1249443102,249.79976436332,
Juniors 15-18 (1-3),2,12,Austin,Vincent,RACE CF | racecf.org @racecf,0:45:07,226301,391.89847420668,264.90605013819,
Juniors 15-18 (1-3),3,36512,Matthew,Owens,RACE CF,0:45:35,350148,295.07093884733,280.01233591307,
Juniors 15-18 (1-3),4,11,Peter,Goguen,RACE CF | racecf.org @racecf,0:45:50,234564,242.94140104219,295.11862168794,
Juniors 15-18 (1-3),5,56975,Michael,Owens,RACE CF,0:45:55,350150,308.45034400713,310.22490746281,
Juniors 15-18 (1-3),6,77737,Jonah,Meadvancort,KMS Cycling Team,0:46:59,358808,411.02433641317,325.33119323768,
Juniors 15-18 (1-3),7,1864,Ian,Keough,Keough Cyclocross,0:47:41,285756,281.83168282119,340.43747901255,
Juniors 15-18 (1-3),8,9193,Joshua,Anderson,Essex County Velo,0:48:10,302632,465.83566751885,355.54376478743,
Juniors 15-18 (1-3),9,33799,Jonathan,Anderson,Essex County Velo,0:48:22,302730,284.8709364709,370.6500505623,
Juniors 15-18 (1-3),10,28269,Alden,Suokko,KMS / Start House Cycling Team,0:48:43,299713,366.24108424816,385.75633633717,
Juniors 15-18 (1-3),11,36094,Carter,Hall,HK2,0:49:45,359750,379.61419846766,400.86262211204,
Juniors 15-18 (1-3),12,5348,Kevin,Goguen,RACE CF | racecf.org @racecf,0:51:20,290750,427.07366280106,415.96890788691,
Juniors 15-18 (1-3),13,50062,Ryan,Aittaniemi,Bayhill Capital/Corner Cycle,0:51:58,327226,466.33946585069,431.07519366179,
Juniors 15-18 (1-3),14,66118,Chris,Goguen,RACE CF | racecf.org,0:52:26,274271,413.57173819227,446.18147943666,
Juniors 15-18 (1-3),15,56227,Albert,Picard,Velo Club metropolitain Cycles ABC,0:55:12,,370,461.28776521153,
Juniors 15-18 (1-3),16,77759,Leon,Desgagnes,Velo Club Metropolitain / ABC,0:57:23,,539.7327124432,476.3940509864,
Juniors 15-18 (1-3),17,61336,Cole,Reece,T-Town Elite,lap,325336,473.83071379431,491.50033676127,
Juniors 15-18 (1-3),18,17992,Arnaud,Cossette,Veloclub Metropolitain-Cycles ABC,lap,,449.25043126974,506.60662253615,
Juniors 15-18 Cat 4/5,1,157699,Xavier,Koontz miller,No-C.A.R.S.,0:44:45,517798,,,
Juniors 15-18 Cat 4/5,2,93159,Gabrielle,Longchamp,Somerset wheelman,lap,320230,,,
Masters Men 35+ (1-3),1,81217,Brian,Wilichoski,Cyclocrossworld.com,0:44:55,266733,179.78628344572,184.12818023557,
Masters Men 35+ (1-3),2,1878,Sheldon,Miller,Bikeman.com,0:45:13,119248,241.11927844288,192.23217022248,
Masters Men 35+ (1-3),3,807,Alec,Donahue,JAM Fund / NCC,0:45:44,129914,195.59019457888,200.3361602094,
Masters Men 35+ (1-3),4,31468,Michael,Magur,Verge Sport,0:46:08,22149,213.15469251555,208.44015019631,
Masters Men 35+ (1-3),5,5981,Derek,Treadwell,,0:46:12,,330,216.54414018322,
Masters Men 35+ (1-3),6,710,Todd,Bowden,Expowheelmen,0:47:07,144319,230.20374631797,224.64813017013,
Masters Men 35+ (1-3),7,28527,Brad,Stratton,NYCROSS.com/VOmax,0:47:34,70309,265.72534092498,232.75212015705,
Masters Men 35+ (1-3),8,351,Alan,Starrett,BIKEMAN.COM,0:47:45,147125,262.89885216241,240.85611014396,
Masters Men 35+ (1-3),9,53700,David,Romilly,Raleigh/Gus' Bike,0:48:11,359915,253.53672780913,248.96010013087,
Masters Men 35+ (1-3),10,5794,Tim,Ratta,Expo Wheelmen,0:48:59,163893,235.23831195207,257.06409011778,
Masters Men 35+ (1-3),11,33779,Robert,Stine,NESS Team New England,0:49:29,247966,247.29899775482,265.1680801047,
Masters Men 35+ (1-3),12,46,Curtis,Boivin,ENGVT,0:49:34,120079,254.76038144238,273.27207009161,
Masters Men 35+ (1-3),13,17966,Alexander,Grabau,Spin Arts Cycling,0:49:34,13816,372.81845960713,281.37606007852,
Masters Men 35+ (1-3),14,66536,Jeff,Hetrick,Lamprey Systems/St. Luke's,0:49:40,248779,408.67376497327,289.48005006544,
Masters Men 35+ (1-3),15,43996,David,Ricklefs,,0:49:43,46884,330,297.58404005235,
Masters Men 35+ (1-3),16,313,Ryan,Rumsey,Bikeman.com,0:49:48,162473,279.98864548172,305.68803003926,
Masters Men 35+ (1-3),17,5415,Laurence,Merling,EXPO Wheelmen,0:50:05,24085,303.5776807674,313.79202002617,
Masters Men 35+ (1-3),18,92083,Mark,Miller,TRT Bicycles p/b Stans No tubes,0:50:09,56699,482.52328008421,321.89601001309,
Masters Men 35+ (1-3),19,28287,Nicholas,Czerula,ENGVT,0:50:18,207085,363.35802392985,330,
Masters Men 35+ (1-3),20,61101,Marc-andre,Perrault,Equipe Brunet,0:50:20,,330,338.10398998691,
Masters Men 35+ (1-3),21,1200,Donald,Snoop jr,Essex County Velo (ECV),0:50:53,82776,287.03858750341,346.20797997383,
Masters Men 35+ (1-3),22,93150,Eric,Laplante,Quilicot-Rackultra,0:51:05,,330,354.31196996074,
Masters Men 35+ (1-3),23,182,Geoff,Williams,ENGVT,0:51:10,339,348.28867400589,362.41595994765,
Masters Men 35+ (1-3),24,4783,Mukunda,Feldman,J.A.M Fund / NCC,0:51:15,145271,324.31066462914,370.51994993456,
Masters Men 35+ (1-3),25,13345,R. Michael,Mckittrick,Broadway Bicycle School/Zanconato,0:51:19,224122,301.14558730578,378.62393992148,
Masters Men 35+ (1-3),26,4308,David,Anderson,,0:51:26,101497,339.50201868926,386.72792990839,
Masters Men 35+ (1-3),27,813,David,Gray,Raleigh/Gus' Bike Shop,0:51:48,13955,379.00146724171,394.8319198953,
Masters Men 35+ (1-3),28,93151,Mat,Katz,Bicycle Express/ Kona,0:51:50,116957,330,402.93590988222,
Masters Men 35+ (1-3),29,406,Pierre,Vanden borre,Mad Alchemy/Verge Rider Cooperative,0:51:51,4296,347.89328882074,411.03989986913,
Masters Men 35+ (1-3),30,721,Jerry,Chabot,ENGVT,0:52:30,77718,364.35855462468,419.14388985604,
Masters Men 35+ (1-3),31,63413,Stefan,Bumbeck,Onion River Sports,0:53:42,,453.22945469005,427.24787984295,
Masters Men 35+ (1-3),32,77838,Michael,Burris,Burris Logistics/Fit Werx/Music Emporium,0:54:29,178668,443.96401147876,435.35186982987,
Masters Men 35+ (1-3),33,84739,Brian,Irwin,BIKEMAN.COM,0:55:23,17427,443.39714276937,443.45585981678,
Masters Men 35+ (1-3),34,45602,Chris,Trabulsie,BikeBarnRacing.com,,174787,400.94388055635,451.55984980369,
Masters Men 35+ (1-3),35,29692,Trent,Sullivan,Competitive Edge,,77290,433.16364520813,459.6638397906,
Masters Men 35+ (1-3),36,85,Kyle,Smith,Embrocation / Gaulzetti Cicli,lap,202213,347.3013983007,467.76782977752,
Masters Men 45+ (1-3),1,999,Roger,Aspholm,Finkraft Cycling Team,0:36:40,136195,222.71693752031,196.84265714833,
Masters Men 45+ (1-3),2,1911,David,Connery,1K2GO Onion River Sports,0:36:56,179486,241.76452531731,201.7754951763,
Masters Men 45+ (1-3),3,5633,Steve,Proulx,STEVENS RACING P/B The Cyclery,0:36:56,,279.70334779079,206.70833320427,
Masters Men 45+ (1-3),4,6092,Paul,Richard,Cyclocrossworld,0:37:52,29708,230.25732709767,211.64117123224,
Masters Men 45+ (1-3),5,1007,Marc,Boudreau,Stevens Racing p/b The Cyclery,0:37:52,,221.21209603845,216.57400926021,
Masters Men 45+ (1-3),6,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,0:38:16,76361,245.63563182108,221.50684728819,
Masters Men 45+ (1-3),7,837,Stephan,Marcoux,BIKEMAN.COM,0:38:25,345,250.63113905495,226.43968531616,
Masters Men 45+ (1-3),8,247,Geoffrey,House,Northampton Cycling Club,0:38:25,70131,310.24547237174,231.37252334413,
Masters Men 45+ (1-3),9,49,William,Shattuck,Corner Cycle,0:38:39,167407,256.59788341511,236.3053613721,
Masters Men 45+ (1-3),10,33767,Thomas,Francis,Wheelworks Racing,0:38:47,191352,298.26159890052,241.23819940007,
Masters Men 45+ (1-3),11,39116,Carl,Reglar,Verge Sport,0:38:55,281196,267.39859526405,246.17103742804,
Masters Men 45+ (1-3),12,23024,Geoff,Mcintosh,Corner Cycle,0:39:05,138727,281.77593228829,251.10387545601,
Masters Men 45+ (1-3),13,13362,Jonathan,Tarbox,Expowheelmen,0:39:10,282269,318.61173627113,256.03671348398,
Masters Men 45+ (1-3),14,1478,Don,Seib,BIKEMAN.COM,0:39:27,77357,289.76758490567,260.96955151195,
Masters Men 45+ (1-3),15,18657,Doug,Kennedy,Minuteman Road Club,0:39:27,102061,284.01931492367,265.90238953992,
Masters Men 45+ (1-3),16,662,Paul,Nyberg,Horst Engineering Cycling Team,0:39:27,82305,294.30106079202,270.83522756789,
Masters Men 45+ (1-3),17,1003,Aaron,Millett,Riverside Racing,0:39:51,82049,272.63364524034,275.76806559586,
Masters Men 45+ (1-3),18,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:39:57,9762,290.93664046564,280.70090362383,
Masters Men 45+ (1-3),19,1013,Gary,Aspnes,CCB Racing,0:39:57,208131,391.34409341484,285.6337416518,
Masters Men 45+ (1-3),20,487,Wade,Summers,Horst Engineering Cycling Team,0:40:14,60566,334.7839993953,290.56657967977,
Masters Men 45+ (1-3),21,363,John,Mosher,Wheelworks Racing,0:40:19,140765,274.90380641628,295.49941770774,
Masters Men 45+ (1-3),22,5363,Mitchell,Medeiros,Scottee's Westport Bicycle,0:40:19,143626,301.94184982956,300.43225573571,
Masters Men 45+ (1-3),23,5029,Todd,Burns,Nantucket Velo,0:40:19,202406,305.68641103124,305.36509376368,
Masters Men 45+ (1-3),24,316,Anders,Larson,Bikeman.com,0:40:19,91339,319.36505324138,310.29793179165,
Masters Men 45+ (1-3),25,355,Keith,Button,CCB Racing,0:40:19,153475,363.58112536391,315.23076981963,
Masters Men 45+ (1-3),26,1570,Nathan,Mchugh,,0:40:35,,420,320.1636078476,
Masters Men 45+ (1-3),27,6750,James,Willsey,Burris Logistics,0:40:48,116020,340.12300185676,325.09644587557,
Masters Men 45+ (1-3),28,43979,William,James,Bikeman.com,0:41:03,245770,264.34027726561,330.02928390354,
Masters Men 45+ (1-3),29,370,Mark,Suprenant,Team Novo Nordisk,0:41:08,76016,311.21575353619,334.96212193151,
Masters Men 45+ (1-3),30,64703,Richard,Legault,Ness Team New England,0:41:08,20786,360.43190535162,339.89495995948,
Masters Men 45+ (1-3),31,18596,Peter,Abdinoor,Riverside Cycle,0:41:16,191627,318.70944975277,344.82779798745,
Masters Men 45+ (1-3),32,61103,Eiric,Marro,Sunapee/Continental Paving/Buchikas,0:41:16,22572,359.18280399454,349.76063601542,
Masters Men 45+ (1-3),33,714,Doug,Aspinwall,Joe's Garage,0:41:16,60818,371.43888184606,354.69347404339,
Masters Men 45+ (1-3),34,367,Matt,Spence,Burris Logistics,0:41:40,173366,338.23714532073,359.62631207136,
Masters Men 45+ (1-3),35,822,John,Smith,Minuteman Road Club,0:48:06,115543,477.13140421754,364.55915009933,
Masters Men 45+ (1-3),36,43970,Tim,Noel,Burris Logistics,0:42:11,247767,386.65157541366,369.4919881273,
Masters Men 45+ (1-3),37,17680,Carl,Wittig,Riverside Racing,0:42:11,263239,404.17538397519,374.42482615527,
Masters Men 45+ (1-3),38,68830,Mark,Wilens,Team Overlook,0:42:39,173396,385.4036343018,379.35766418324,
Masters Men 45+ (1-3),39,63419,Richard,Pirro,NESS/Shimano,0:42:47,348614,330.82783850975,384.29050221121,
Masters Men 45+ (1-3),40,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:43:05,245369,369.94680031868,389.22334023918,
Masters Men 45+ (1-3),41,338,John,Witmer,GMBC/Synergy Fitness,0:43:05,114581,460.33174619831,394.15617826715,
Masters Men 45+ (1-3),42,62064,Steve,Mcgrath,NorEast Cycling,0:43:05,23503,462.83702548445,399.08901629512,
Masters Men 45+ (1-3),43,13931,Alexis,Arapoff,BIKEMAN.COM,0:43:36,43811,390.98391343921,404.02185432309,
Masters Men 45+ (1-3),44,34886,Mark,Burns,Nantucket Velo,0:43:36,303043,425.00369947201,408.95469235107,
Masters Men 45+ (1-3),45,1223,Michael,Tucker,Berkshire Cycling Association,0:43:36,49212,427.73309305378,413.88753037904,
Masters Men 45+ (1-3),46,672,Wayne,Barlow,Paradise Sports,0:43:36,2609,420,418.82036840701,
Masters Men 45+ (1-3),47,37978,Mike,Kavanaugh,Mad River Riders,0:43:36,83201,400.71897736613,423.75320643498,
Masters Men 45+ (1-3),48,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team,0:44:47,37617,416.48938460439,428.68604446295,
Masters Men 45+ (1-3),49,15197,Mike,Robinson,Bikeman.com,0:45:28,303321,488.19880272375,433.61888249092,
Masters Men 45+ (1-3),50,365,Mike,Hoover,BIKEMAN.COM,0:45:55,16697,490.43785095264,438.55172051889,
Masters Men 45+ (1-3),51,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:46:59,146710,242.87089012935,443.48455854686,
Masters Men 45+ (1-3),52,42530,Andrew,Cooper,The Velo Resource,0:47:24,294839,513.75519833577,448.41739657483,
Masters Men 55+ (1-4),1,36140,Al,Blanchard,Blue Ribbon Restaurants,0:39:46,255105,323.73955950188,259.11481775797,
Masters Men 55+ (1-4),2,51,Bob,Bisson,American Lung Association Cycling Team,0:40:17,3786,259.83586310314,269.73578092444,
Masters Men 55+ (1-4),3,5639,Steve,Arsenault,Norm's Ski &  Bike/ Team Andy,0:40:17,211263,294.64647778206,280.35674409091,
Masters Men 55+ (1-4),4,177,Eric,Derivera,Peak Racing  / Gearworks Cyclery,0:40:59,236270,345.26517425057,290.97770725738,
Masters Men 55+ (1-4),5,234,Paul,Curley,American Lung Association Cycling Team,0:41:05,8380,296.13684892067,301.59867042385,
Masters Men 55+ (1-4),6,44814,James,Laird,Peak Racing/Gear Works Cyclery,0:41:05,392626,342.12429621645,312.21963359032,
Masters Men 55+ (1-4),7,55148,Michel,Hamel,Club Cycliste de Sherbrooke,0:41:05,,325.17797831663,322.84059675679,
Masters Men 55+ (1-4),8,55,David,Belknap,Cycle Lodge,0:41:25,84926,326.44520286391,333.46155992326,
Masters Men 55+ (1-4),9,57,Kevin,Callahan,CYCLE LODGE,0:41:36,5860,365.64771940774,344.08252308973,
Masters Men 55+ (1-4),10,79864,David,Corrigan,Fritz's Bicycle Shop,0:42:04,353760,430.38546573879,354.7034862562,
Masters Men 55+ (1-4),11,59,William,Sawyer,Spinarts,0:42:04,118994,336.3075037774,365.32444942267,
Masters Men 55+ (1-4),12,361,Timothy,Shea,BLUE STEEL CYCLERY,0:42:32,32365,425.89719384937,375.94541258914,
Masters Men 55+ (1-4),13,1266,David,Rath,Corner Cycle,0:42:32,79685,441.61056247717,386.56637575561,
Masters Men 55+ (1-4),14,77756,Craig,Schneider,GMBC/Synergy Fitness,0:42:32,193304,340.60713466197,397.18733892208,
Masters Men 55+ (1-4),15,37799,Bob,Sampson,,0:42:54,327258,421.36573923276,407.80830208855,
Masters Men 55+ (1-4),16,62168,Robert,Dillon,1K2GO-Onion River Sports,0:43:04,151429,432.01771818746,418.42926525502,
Masters Men 55+ (1-4),17,15673,Gary,Passler,Riverside Racing,0:43:11,285089,418.42926525502,429.05022842149,
Masters Men 55+ (1-4),18,1224,Bruce,Bell,Fit Werx,0:43:47,3216,403.6070471735,439.67119158796,
Masters Men 55+ (1-4),19,48085,John,Prevost,TEAM FELT Ca.,0:44:16,,540,450.29215475443,
Masters Men 55+ (1-4),20,1372,Richard,Sachs,House Industries/Richard Sachs/RGM,0:44:23,45884,424.94917994476,460.9131179209,
Masters Men 55+ (1-4),21,4716,John,Adamik,Riverside Racing,0:44:23,268853,345.75708087768,471.53408108737,
Masters Men 55+ (1-4),22,55150,Gilles,Cordier,Ride with Rendall,0:44:36,393183,512.16543234633,482.15504425384,
Masters Men 55+ (1-4),23,18663,Keith,Enderle,Tolland Bicycle / Nerac Earth,0:44:59,81300,483.0869521699,492.77600742031,
Masters Men 55+ (1-4),24,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,0:44:59,24938,430.69652931615,503.39697058678,
Masters Men 55+ (1-4),25,5655,Marc,Tatar,Bikeworks/SVC,0:45:46,245317,409.078458549,514.01793375325,
Masters Men 55+ (1-4),26,66,Barry,Doubleday,Cycle Lodge,0:46:12,116954,447.2256220369,524.63889691972,
Masters Men 55+ (1-4),27,4742,Edward,Dishong,NHCC,0:47:35,94736,553.54618216329,535.25986008619,
Masters Men 55+ (1-4),28,2789,John,King,,lap,303793,375.24844396111,545.88082325266,
Masters Men 55+ (1-4),29,5617,Garabed,Minasian,Freewheel Cycles,lap,24537,540,556.50178641913,
Masters Men 55+ (1-4),30,6335,David,Holmander,The Velo Resource,lap,240201,589.23336395987,567.1227495856,
Masters Men 55+ (1-4),31,42496,Donald,Snoop,Hang on Snoopy Racing Team,lap,104325,578.18364502125,577.74371275207,
Masters Women 35+ (3-4),1,77753,Alisa,Allegrini,Nantucket Velo,0:30:54,389668,459.08321812778,441.00280214966,
Masters Women 35+ (3-4),2,58113,Mélissa,Houde,Sportif Bromont,0:30:56,,600,451.87156657276,
Masters Women 35+ (3-4),3,111137,Roni,Vetter,Blue Steel Cyclery,0:30:59,315236,497.39726004749,462.74033099586,
Masters Women 35+ (3-4),4,786,Michele,Satrowsky,Blue Steel Cyclery,0:31:11,254417,443.86015918679,473.60909541897,
Masters Women 35+ (3-4),5,4737,Samantha,Dery,Destination Cycling,0:31:33,126878,600,484.47785984207,
Masters Women 35+ (3-4),6,108,Cathy,Rowell,Blue Steel Cyclery,0:31:56,146312,463.97903987418,495.34662426517,
Masters Women 35+ (3-4),7,372,Kathy,Sarvary,,0:32:20,31327,422.9506428782,506.21538868827,
Masters Women 35+ (3-4),8,658,Brenda,Bahnson,HUP United,0:32:41,79762,519.94928000919,517.08415311137,
Masters Women 35+ (3-4),9,73199,Erin,Holmes,Raleigh Bicycles/Gus' Bike Shop,0:32:55,387994,589.01514682805,527.95291753447,
Masters Women 35+ (3-4),10,79023,Katherine,Brown,Riverside Racing,0:32:57,225,550.83685270462,538.82168195757,
Masters Women 35+ (3-4),11,84351,Anna,Millenson,Team Overlook,0:32:58,183758,514.75048948961,549.69044638067,
Masters Women 35+ (3-4),12,50655,Julia,Sperry,Mountain Moxie,0:33:00,330148,543.63333562879,560.55921080377,
Masters Women 35+ (3-4),13,1242,Sherri,Curcuru,Riverside Cycle,0:33:18,253280,513.98669285563,571.42797522688,
Masters Women 35+ (3-4),14,66134,Katrina,Zalenski,,0:33:50,361551,600,582.29673964998,
Masters Women 35+ (3-4),15,6127,Laura,Kozlowski,HUP,0:33:52,262612,578.41908537064,593.16550407308,
Masters Women 35+ (3-4),16,70409,Nancy,Gillooly,Corner Cycle,0:34:11,314210,549.69044638067,604.03426849618,
Masters Women 35+ (3-4),17,37350,Martha,Fanning,cyclocrossworld.com,0:34:46,328872,600,614.90303291928,
Masters Women 35+ (3-4),18,22152,Carrie,Hansen,Cycle lodge,0:35:16,273144,538.64832025618,625.77179734238,
Masters Women 35+ (3-4),19,61504,Cori,Dahlstrom,Raleigh/Gus' Cyclocross Project,0:37:21,360256,583.81811301856,636.64056176548,
Masters Women 35+ (3-4),20,24948,Josee,Lamirande,The Cyclery,0:39:26,,600,647.50932618858,
Masters Women 35+ (3-4),21,93152,Michele,Levasseur,Somerset Wheelmen,0:48:03,21001,600,658.37809061169,
Men 3,1,70420,Brian,Coate,B2C2 p/b BOLOCO,0:47:12,360895,305.01966613308,277.04748851269,
Men 3,2,82967,Toby,Walch,Portland Velo/Cyclemania,0:47:17,184178,365.67180865668,280.3752403778,
Men 3,3,29620,Stephen,Pierce,J.A.M. Fund / NCC,0:47:18,300212,307.12319054915,283.70299224292,
Men 3,4,27527,Lee,Wassilie,,0:47:19,268677,293.41483332777,287.03074410803,
Men 3,5,77709,Alec,Hoover,Favata's Table Rock Tours,0:47:23,387921,466.56444245373,290.35849597314,
Men 3,6,43964,Craig,Calhoun,,0:47:29,405342,463.13156362323,293.68624783825,
Men 3,7,61217,Cory,Small,Bayhill Capital p/b Corner Cycle,0:47:36,350750,422.67781740164,297.01399970336,
Men 3,8,77760,Simon,Castonguay,Felt MTB Racing Team,0:47:43,,318.10919193989,300.34175156848,
Men 3,9,17669,AJ,Moran,GREEN LINE VELO driven by Zipcar,0:47:53,251580,296.25731452984,303.66950343359,
Men 3,10,34064,Cooper,Ray,King Kog/Rosko,0:47:53,275082,331.01144565503,306.9972552987,
Men 3,11,62170,Dan,Hock,Bicycle Express,0:48:01,,400,310.32500716381,
Men 3,12,77102,David,Donnelly,Mad Alchemy Verge Grassroots Team,0:48:07,18,386.15785287133,313.65275902892,
Men 3,13,84888,Abe,Goorskey,CycleWorks,0:48:11,390937,470.57152853295,316.98051089404,
Men 3,14,2319,Eric,Carlson,TEAM EDGE,0:48:22,233018,324.86446161376,320.30826275915,
Men 3,15,22951,Anson,Ross,CLR/www.clrracing.com,0:48:26,250715,281.62016696062,323.63601462426,
Men 3,16,856,Ed,Meyer,None,0:48:47,203625,355.89081665359,326.96376648937,
Men 3,17,1553,Ryan,Littlefield,Ryan's Plumbing / Dornbox Bikes,0:48:58,21354,380.87698016166,330.29151835448,
Men 3,18,42778,Per,Tonn,Onion River Sports / Muscles Not Motors,0:49:08,342110,352.1217321465,333.6192702196,
Men 3,19,132,Cory,Johannessen,Threshold Cycling,0:49:12,240899,388.41561997204,336.94702208471,
Men 3,20,23691,Michael,Johnson,Geekhouse Bikes,0:49:23,312980,336.09207444055,340.27477394982,
Men 3,21,39911,Dan,Baker,Cape Cod Racing/C4/,0:49:39,259745,320.41511334674,343.60252581493,
Men 3,22,7911,Peter,Miller,Cyclocrossworld.com,0:49:45,197036,343.34333226901,346.93027768004,
Men 3,23,133,Oscar,Jimenez,Ride Studio Cafe,0:49:49,228871,349.05535405628,350.25802954516,
Men 3,24,92234,Bradford,Smith,Geekhouse Bikes,0:50:00,391746,359.62132758435,353.58578141027,
Men 3,25,743,Keith,Reynolds,BIKEMAN.COM,0:50:04,178439,347.01108857686,356.91353327538,
Men 3,26,68975,Keith,Garrison,King Kog/Rosko,0:50:04,314038,377.58934605633,360.24128514049,
Men 3,27,5796,Josh,Anthony,CYCLOCROSSWORLD.COM,0:50:19,152973,296.76980303051,363.5690370056,
Men 3,28,127837,Charles,Ostiguy,Genetik Sports,0:50:21,,400,366.89678887072,
Men 3,29,44925,William,Johnson,King Kog/Rosko,0:50:23,370961,392.53428363627,370.22454073583,
Men 3,30,16999,Robert,Marcinko,Stage 1 / FusionTHINK,0:50:39,225628,367.74423769001,373.55229260094,
Men 3,31,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:50:46,95397,413.08026605977,376.88004446605,
Men 3,32,332,Tommy,Goguen,RACE CF | racecf.org @racecf,0:50:46,219424,488.80478723684,380.20779633116,
Men 3,33,42511,Kyle,Foley,Berlin Bicycle/Best Cleaners,0:50:46,174494,422.57432678034,383.53554819628,
Men 3,34,51214,Case,Butler,C.F. Racing | racecf.org,0:50:56,378977,414.73229674593,386.86330006139,
Men 3,35,61225,Alex,Meier,Seaside cycle,0:50:56,329502,360.92581752438,390.1910519265,
Men 3,36,67285,Noah,Epstein,Bikeway Source/Bell Lap Racing,0:51:05,305777,372.17345563797,393.51880379161,
Men 3,37,68654,Matthew,Shoemaker,GPM Sport,0:51:25,164358,362.35711961028,396.84655565672,
Men 3,38,70404,Preston,Buehrer,B2C2 p/b Boloco,0:51:29,290822,338.12649770605,400.17430752184,
Men 3,39,64759,Gerald,Audet,Dynamic Physical Therapy Cycling p/b Pathfinder,0:51:35,341838,400.17430752184,403.50205938695,
Men 3,40,80121,Pierre-luc,Masse,,0:51:45,,516.43872851991,406.82981125206,
Men 3,41,64660,Jake,Allegrini,Nantucket Velo,0:52:10,342852,433.95618834782,410.15756311717,
Men 3,42,62151,Brandon,Taylor,Paradise Racing,0:52:17,295048,391.8970968041,413.48531498228,
Men 3,43,15682,Matt,D'alessio,Threshold Cycling,0:52:23,273010,400,416.8130668474,
Men 3,44,86137,Ethan,Andrews,NESS Team New England,0:52:27,390737,401.16634239302,420.14081871251,
Men 3,45,62194,Benjamin,Frye,Bicycle Express/Kona,0:52:36,294362,354.950172621,423.46857057762,
Men 3,46,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,0:52:44,181426,423.69743549363,426.79632244273,
Men 3,47,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,0:52:47,240577,427.60735099186,430.12407430784,
Men 3,48,72018,Andrew,Reimann,Team Yacht Club,0:52:54,349848,455.44858708075,433.45182617296,
Men 3,49,43900,Marty,Walsh,Geekhouse Bikes,0:53:06,135734,403.26470055123,436.77957803807,
Men 3,50,15680,Shane,Buker,Threshold Cycling,0:53:06,257806,437.74542436044,440.10732990318,
Men 3,51,43967,James,Norris,Flying Penguins,0:53:14,115584,416.70833369058,443.43508176829,
Men 3,52,77763,Nicolas,Letarte,Genetik Sports,0:53:22,,484.33610690252,446.7628336334,
Men 3,53,51201,Trenton,Haas,unattached,0:53:22,320752,446.35372227401,450.09058549852,
Men 3,54,57311,Mark,Theeman,GREEN LINE VELO driven by Zipcar,0:53:23,242915,453.27476793866,453.41833736363,
Men 3,55,5269,David,Carmona,Hammer Nutrition,0:53:36,75748,437.58868232407,456.74608922874,
Men 3,56,41514,Brian,Fuller,JAM Fund / NCC,0:53:43,384533,391.78424090937,460.07384109385,
