Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,B Men,26,29,448.35714285714,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,25,34,494.99946751734,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,33,50,445.69511764875,
Gun Club Cross,2007-11-4,B Men / Sport,14,24,430.55552243761,
ZIPP OVCX Race #1,2008-09-14,Cat 3 Men,5,30,365.96917238075,
Tour de Louisville,2008-09-28,Category 3 Men:,18,31,468.11008959577,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,23,41,431.11545432634,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),44,53,502.34010361093,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,30,57,408.74452787159,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,47,64,453.84193680126,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,42,68,423.69890312103,
Gun Club Cyclocross,2008-11-2,Cat.3 Men / Sport,21,33,477.2646832243,
Buckingham Financial Cyclocross Classic,2008-11-9,B Men,20,40,461.57805406672,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3 Open,20,27,564.77686640086,
Brookside Cyclocross Cup,2008-12-7,Category 3 Men,24,25,469.66898842704,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3 - 35+,4,9,,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 35+,11,20,498.17379024392,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 3 Master 35+,20,20,537.62272005189,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 3 Master 35+,11,21,459.92973193966,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Master 35+,15,29,440,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3 Masters Men 35+,9,13,469.64443975797,
Promotion Cross,2009-11-8,Men - 03 - Master - 35-99,7,12,464.66116642111,
Cap City Cross,2009-11-15,3/4 Masters,11,25,450.79531488601,
Kings Cross Day 1,2010-09-18,Men Cat 3 - Open,7,17,409.27265578814,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,10,39,387.18305192179,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,15,25,464.71742227377,
Java Johnny's CX,2010-10-9,Cat 3 Men 35+,11,24,434.83660866685,
Harbin Park CX,2010-10-10,Cat 3 Men 35+,11,30,408.63305786344,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 35-39,5,15,388.27938065408,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,81,115,458.49856844523,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,76,107,447.82036988998,
Bloomington Cyclocross,2010-11-6,Men - Masters 35 | 3,5,15,385.92191507666,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 35+,9,25,400.01717990136,
Promotion Cross,2010-11-20,Men Cat 3 Master 35-99 ,12,18,447.28869711596,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men 35+,6,14,424.45801756645,
Lionheart CX,2011-09-10,Men Men B  ,1,29,362.86442004612,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,10,56,382.27862841767,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,16,50,408.3724535476,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,15,49,418.73285995763,
GearFest CX,2011-10-1,Men Cat 3 Master ,10,47,369.72840773852,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,12,63,369.32721579016,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,5,63,348.55216058335,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,18,57,391.3024717596,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,4,42,309.49869162025,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,8,26,354.4507183943,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,9,26,378.72498226758,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,15,38,388.24198113081,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 35-39,5,7,400.16031838765,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,44,45,515.82537374379,
Cincy3 Kings CX,2013-11-2,Men Cat 3,104,127,519.28464146684,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,72,93,508.41136593246,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,56,110,506.88682542441,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,35,63,505.8180760988,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,80,98,603.72070419874,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,102,127,573.80841443919,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,50,126,468.9313206494,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,71,107,538.8706525668,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,63,115,510.78151545496,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,35,70,485.11388141307,
Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,31,33,496.3511427618,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,46,56,527.16924822441,
Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,26,38,579.66185091057,
RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,24,34,545.20416611928,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,48,68,550.98337955298,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,52,64,587.33007121116,
JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,31,46,537.58257768199,
Lionhearts CX,2022-09-4,Men   3/4 |  U19,19,20,510.68567677431,
Carter CX,2022-09-11,Men 4 & Jrs 15-18,26,42,539.68884024063,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,46,67,542.99215473291,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,DNF,76,645.21494677426,
Lionhearts CX,2023-09-3,Men Wave 6,31,50,570.69172472527,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,48,61,597.6481245871,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,36,46,620.33476759164,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,44,60,576.54636636204,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,44,64,575.12304882673,
