First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Smith,NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,8,44,210.22258197008,
Scott,Smith,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,9,52,207.56438921375,
Scott,Smith,Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,9,53,219.83367969591,
Scott,Smith,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,1,40,187.45430719573,
Scott,Smith,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,2,35,192.62328318039,
Scott,Smith,HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,3,23,208.19725144217,
Scott,Smith,HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,3,25,211.92188550449,
Scott,Smith,Sherbrooke CX Day 2,2018-10-21,Elite Men,37,40,331.49297246772,
Scott,Smith,Sherbrooke CX Day 1,2018-10-20,Elite Men,18,42,225.38432924224,
Scott,Smith,Charm City Cross Day 2,2018-10-7,Men Open Pro,70,38,377.07821166457,
Scott,Smith,Charm City Cross Day 1,2018-10-6,Men Open Pro,17,41,243.93881479265,
Scott,Smith,KMC CrossFest Day 2,2018-09-30,Men UCI C2,2,41,208.0139667491,
Scott,Smith,KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,1,25,210.29816353048,
Scott,Smith,Cape Cross ,2018-09-23,Men 1/2/3 Cat,1,23,206.2274446354,
Scott,Smith,Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,1,33,205.38551321449,
Scott,Smith,Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,10,35,211.61481779938,
Scott,Smith,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,2,28,213.04089685831,
