Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,43,46,482.47072103053,
Chris Cross,2008-10-12,Cat 3/4 men,DNF,32,505.27291630891,
Chris Cross,2008-10-12,Master 35+,8,16,330,
Boulevard Cup,2008-10-19,Cat 3/4 Men,17,42,386.45739133524,
Veterans Cross,2008-11-9,Cat 3/4 Men,27,36,469.00644084158,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,6,38,372.56793352346,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Masters 35+,11,21,433.60431523602,
Chris Cross,2009-10-11,Cat 3/4 Men,22,32,454.38173765574,
Veterans CX,2009-11-8,MASTERS MEN35+,6,19,371.73467998581,
Kansas State CX Championships,2009-11-15,Masters 30+,12,27,383.3757814737,
Cross Out Cancer,2010-10-10,Masters 35+,7,27,367.85505335993,
Smithville Cyclocross Festival,2010-10-24,Cat 2/3 Men,3,10,357.24478940227,
Veteran's CX,2010-11-7,Cat 1/2/3,11,16,410.12376500015,
DeStad Cup CX,2010-11-14,Cat 2/3 Men,10,18,400.27531356805,
KS State Championships,2010-12-5,Cat 3,9,11,415.04546717438,
Buffalo Bill CX,2011-09-23,Masters Men,1,15,368.51436860236,
Cross Out Cancer,2011-10-9,Masters 35+,4,28,323.31272749641,
Bufallo Bill Cross,2012-09-14,Men Master  30-99,4,15,377.24858002663,
Boss Cross Day 2,2013-10-27,Men Cat3/4,11,23,448.87193552948,
Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,15,25,421.8376356424,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 3/4,DNF,27,537.58215726297,
Veterans Cyclocross,2014-11-9,Men Masters 40+ Open,10,11,547.04324803169,
Lost Trail CX Day 2,2014-11-23,Men Masters 40+ Open,2,2,,
Buffalo Bill Cyclo Cross,2015-09-20,Men Master 40-49 Open,5,12,397.64332608325,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 40+ Open,5,16,375.88295413802,
Robidoux Roundup CX,2015-10-11,Men Master 40+ Cat 1/2/3/4,DNF,13,551.71953243332,
Joules Cross Day 1,2015-10-17,Men 40+ Masters,6,14,400.3238449089,
SMPCX,2015-10-25,Men Master 40+ Open,4,17,349.62850838454,
Halloween Cyclocross,2015-10-31,Men Master 40+ Open,5,19,348.28975987289,
Veterans Cycle Cross,2015-11-8,Men Master 40+ Open,3,12,357.47989136628,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 1/2/3/4,6,21,336.75897252609,
Fast and Furriest Cyclocross,2015-12-6,Men Master 40+ Open,2,9,351.66303660587,
Prologue Cross Day 1,2016-09-17,Men Masters 40-49 Cat 1/2/3/4,9,19,396.95155842049,
Prologue Cross Day 2,2016-09-18,Men Masters 40-49 Cat 1/2/3/4,5,14,362.58937417017,
Cliff Drive Cross Day 1,2016-10-8,Masters 40+,6,14,380.92033432398,
Cliff Drive Cross Day 2,2016-10-9,Masters 40+,5,15,366.50499075023,
Joules Cross Day 1,2016-10-15,Men Masters 40+ Open,5,15,350.32976802173,
Joules Cross Day 2,2016-10-16,Men Masters 40+ Open,5,12,354.79099269294,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 40+ Open,4,8,355.17546588277,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Masters 40-49,3,11,350.08281947151,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Masters 40-49,3,9,370.8462761814,
Colavita Cup,2016-11-5,Men Masters 40-49,4,17,343.69023347117,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 40-49 Open,3,10,325.30686066908,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 1/2/3/4,6,15,332.8594936089,
Prologue Cross Day 1,2017-09-9,Men Masters 40-49 Cat 1/2/3/4,2,7,346.87637315107,
Prologue Cross Day 2,2017-09-10,Men Masters 40-49 Cat 1/2/3/4,4,8,346.05728998369,
Radler CX,2017-09-24,Men Masters 40-49,2,11,335.59183641944,
Colavita Cup Day 1,2017-10-7,Men Masters 40-49,1,5,,
Colavita Cup Day 2,2017-10-8,Men Masters 40-49,2,5,,
Joules Cross Day 1,2017-10-14,Men Masters 40+ Open,2,7,378.28227253969,
Joules Cross Day 2,2017-10-15,Men Masters 40+ Open,DNF,9,507.7780161639,
 Cliff Drive Cross Day 1,2017-10-28,Men Masters 40-49,3,9,385.07230947139,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Masters 40-49,4,7,363.73714716599,
Boulevard Cup Cyclocross,2017-11-5,Men Masters 40+,3,20,331.60279103429,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 40-49 Open,2,14,338.85641110928,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 40+ Cat 1/2/3/4,1,7,345.38178445547,
McPherson CX,2018-09-8,Men Masters 40+,2,5,,
McPherson CX Day 2,2018-09-9,Men Masters 40+,3,7,369.52648888011,
Castle 'Cross,2018-10-7,Men Masters 40+,3,10,379.48755158947,
Joules Cross 2018,2018-10-13,Men Masters 40+ Open,4,13,350.62407510171,
Zondag Cross,2018-10-21,Men Masters 40-49 Open,4,16,335.56920472474,
Radler Cross ,2018-10-27,Men Masters 40-49,4,12,361.09553897549,
Boulevard Cup Cyclocross,2018-11-4,Men Masters 40+,5,16,358.04573016733,
Veteran's Cross,2018-11-10,Men Masters 40+,3,12,355.01845820681,
Kansas City Cyclocross,2018-11-11,Men Masters 40+ Open,4,11,380.65570717071,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 40+ Open,4,11,355.19292761771,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 45-49,1,3,,
Grote Prijs Shawnee,2018-12-30,Men Masters 40+,3,10,354.18152979567,
'Cross Off The Old Year,2018-12-31,Men Masters 40+,3,5,,
Joules Cross 2021,2021-09-26,Men Masters 50+ Open,2,12,403.27458681079,
Mule Skinner Twilight CX,2021-10-2,Master Men's Age 50-59,2,6,,
2021 Veterans Cyclo Cross,2021-11-7,Men Masters 50-54 Open,1,4,,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Masters 50+,3,6,417.41725930068,
Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 50+,2,12,402.81039752614,
The Grand Day 1,2022-10-22,Men masters 45+ Open,5,23,329.15858347151,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 50-59,2,18,332.12722980882,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 50-59,4,19,351.84635569258,
360 Cup CX,2022-11-13,Men Masters 50+ M   Open,DNF,10,606.1523402291,
Quirk - Hard Cyclocross,2023-09-10,Men Masters 50+ Open,1,17,332.94145818698,
Joules Weekend - Cyclocross,2023-09-23,Men Masters 50+,2,20,364.54400934118,
Boulevard Cup CX,2023-10-29,Men 50-59,4,11,379.018761145,
Vandoit Cup,2023-11-11,Men Masters 50+ Open,6,15,384.90561492745,
Vandoit Cup,2023-11-12,Men Masters 50+ Open,6,13,399.80500130167,
