Race Name,Race Date,Category Name,Place,Total Racers,Points
Bedford Springs Cyclocross,2007-09-23,Beginner Men - 'cross Cat 4,34,36,674.20457360743,
Amesbury Cyclocross,2007-09-30,Mens 4,54,56,692.82235305538,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,96,104,617.43286230907,
Amesbury Cross,2008-09-14,Mens Cat 4,DNF,71,726.14614197337,
Amesbury Cross,2008-09-14,Masters 3/4 45+,DNF,36,447.91183309971,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,52,66,641.92269928468,
Quad Cross,2008-09-28,Men 4,76,86,715.75466202312,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,74,98,609.05384818391,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,76,102,697.89141089899,
Canton Cup,2008-10-19,Cat 4 Men,DNF,137,739.83320220583,
MRC Cross,2008-10-25,Masters 35+ Cat 4,55,74,654.72989238176,
MRC Cross,2008-10-25,Cat 4 Men,67,84,672.88037912778,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,66,88,618.29762715984,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,50,60,621.82958215795,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,59,78,635.61846520319,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,71,75,763.21016448442,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,55,63,687.52765452862,
The Ice Weasels Cometh,2008-12-13,Cat 4 Men,42,49,606.50992643572,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,51,87,569.16179742837,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,34,48,595.50939392063,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,76,95,621.02390930611,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,53,94,570.25160539515,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,24,61,527.39143912534,
Mansfield Hollow Cross,2009-10-17,Mens C (4)              ,15,37,514.68502127083,
Canton Cup,2009-10-31,Masters 45+ Cat 34,39,61,509.62566581658,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,67,114,584.97287599408,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,35,73,602.90944077616,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,38,90,512.53545672096,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,27,47,562.95183625743,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,23,42,551.15985779354,
Quad Cross,2010-09-12,Men cat 4 45+,24,35,582.87536839872,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,42,103,516.47398004032,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,66,110,589.27610182168,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,45,91,639.85974476403,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,47,87,579.62791276463,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,86,130,605.97460221196,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,41,76,562.50657282834,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,35,48,527.93137729192,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,34,58,587.17634347923,
New England Championships,2010-12-18,Masters Men 35+/45+ Cat 4                         ,17,32,561.34679410209,
Quad Cross,2011-09-11,Men 4 45+,19,28,578.54340932731,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),60,84,608.67198818835,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,68,109,575.72236192822,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,73,102,603.02104181683,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,54,92,564.00904624259,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,42,70,570.81457541863,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),47,64,601.14215667706,
Canton Cup,2011-10-29,Men CAT 4,63,122,542.71542512958,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,79,130,593.53203552988,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,46,77,576.05168882324,
Northeast Velo Cross,2011-11-19,MASTER 35+ C4,25,41,595.90971461658,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,32,50,583.37286674084,
Quad Cross 2012,2012-09-9,4 Men 35+,42,55,620.05055522527,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,55,77,594.75134180577,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),68,105,594.70949901613,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),69,93,640.97316068565,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,53,118,550.8977738506,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),58,63,622.5468071697,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,45,88,540,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,33,45,558.76057080906,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),20,36,542.87131654723,
Baystate Cyclocross Day 1,2012-11-24,Men 4,67,97,610.73265424561,
