Race Name,Race Date,Category Name,Place,Total Racers,Points
BamacrossCX Dirt Crit,2015-09-6,Women Cat 3/4,4,9,575.94327752481,
Bamacross - Cross After Dark,2015-09-19,Women Cat 1/2/3,10,12,534.97361025665,
Bamacross - Cross After Dark,2015-09-19,Women Cat 3,7,7,655.76976208856,
Bamacross - Cross After Dark,2015-09-19,Women Junior 15-18,1,1,,
Team Magic Irondale CX,2015-09-27,Women Cat 3,2,3,,
Team Magic Irondale CX,2015-09-27,Women Junior 15-18,1,3,,
Team Magic Oak Mountain CX ,2015-10-11,Women Junior 15-18,1,1,,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Women Cat 3,7,7,579.6200108783,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Women Junior 15-18,1,1,,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Women Cat 1/2/3,3,5,,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Women Junior 15-18 HS Girls,1,2,,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Women Cat 1/2/3,3,5,,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Women Junior 15-18 HS Girls,1,2,,
Bamacross - Ironworks Cross,2015-11-8,Women Junior 15-18,1,1,,
Charger Cross,2015-11-15,Women Cat 1/2/3,3,3,,
Charger Cross,2015-11-15,Women Junior 15-18,1,2,,
Bamacross- Sloss Cross,2015-12-6,Women Cat 1/2/3,9,11,567.76591583782,
Bamacross- Sloss Cross,2015-12-6,Women Cat 3,6,7,623.82627118376,
Bamacross- Sloss Cross,2015-12-6,Women Junior 15-18,1,2,,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Women Cat 3,2,4,,
