Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14                                     ,1,3773,Ethan,Revere,COBBLESTONE,,,,,
Juniors 15-18 Boys                                ,1,4269,Mark,Edwards,TRIPOWER,,10518,,,
Juniors 15-18 Boys                                ,2,4270,Steven,Black,NCVC,,,,,
Juniors 15-18 Girls                               ,1,2524,Hollis,Owens,CHARLOTTESVILLE RACING,,,,,
Masters 35+                                       ,1,3127,Sam,Thompson,unattached,,457402,332.26564921293,304.33965083532,
Masters 35+                                       ,2,3197,James,Revere,TEAM COBBLESTONE,,193924,411.87429491172,315.03279449437,
Masters 35+                                       ,3,4259,Bryan,Ralston,HILTON CYCLING,,270714,330,325.72593815342,
Masters 35+                                       ,4,4260,Mark,Wilson,,,309737,330,336.41908181247,
Masters 35+                                       ,5,2690,Matthew,Marchal,RICHMOND CICLISMO,,176419,413.41610739171,347.11222547152,
Masters 35+                                       ,6,4261,Chris,Dinsmore,UNATTACHED,,,330,357.80536913057,
Masters 35+                                       ,7,4262,Robert,Netsch,JRVS/CASEY AUTO,,237660,330,368.49851278962,
Masters 35+                                       ,8,3739,Steve,Zanetti,,,39397,442.97818793549,379.19165644867,
Masters 35+                                       ,9,21907,Mike,Bene,,,,332.61523023503,389.88480010772,
Masters 35+                                       ,10,4264,Greg,Harbour,TEAM OCEANFRONT,,,330,400.57794376677,
Masters 35+                                       ,11,4265,Nevada,Smith,COAST GUARD,,,330,411.27108742582,
Masters 45+                                       ,1,4266,Fred,Whittwer,,,,,,
Masters 45+                                       ,2,4267,Tony,Bilota,,,,,,
Masters 45+                                       ,3,3729,Martin,Owens,,,,,,
Masters 45+                                       ,4,3137,Peter,Czapiewski,,,93207,,,
Masters 45+                                       ,5,4268,David,Olds,,,,,,
Masters 45+                                       ,6,1798,Mike,Jinks,,,17837,,,
Men A                                             ,1,2484,Stephen,De lisle,FORT FACTORY,,,,,
Men A                                             ,2,2984,Greg,Wittwer,FORT FACTORY,,111687,,,
Men A                                             ,3,3771,Mason,Haymes,SEIGLER IMPORTS/ CVCC,,214730,,,
Men A                                             ,4,2616,Michael,Hosang,TRIPOWER,,205055,,,
Men A                                             ,5,4308,David,Anderson,3 SPORTS ENDURE,,101497,,,
Men A                                             ,6,3768,William,Evans,BIKEWORKS,,194374,,,
Men A                                             ,7,3770,Bryan,Sorrell,CONTES,,188651,,,
Men B                                             ,1,4294,Jimmi,Mcmillan,3 SPORTS ENDURE,,,400,348.99683580803,
Men B                                             ,2,3743,Ian,Marcuse,RICHMOND CICLISMO,,227992,478.31896551724,353.82783732664,
Men B                                             ,3,8043,Kyle,Murphy,THE BIKE LANE,,168526,399.64132807939,358.65883884524,
Men B                                             ,4,2682,Kevin,Horvath,TRI-POWER,,118728,432.11221006661,363.48984036384,
Men B                                             ,5,2917,Mark,Russell,,,318682,347.77033349169,368.32084188244,
Men B                                             ,6,4295,Bill,Gilmer,TRI-POWER,,,400,373.15184340105,
Men B                                             ,7,3090,George,Milinkovic,SQUADRA COPPI/IM SAAB,,206767,402.26687332941,377.98284491965,
Men B                                             ,8,4296,Mark,Cockrell,FINAL KICK SPORTS,,189142,400,382.81384643825,
Men B                                             ,9,3761,Sean,Yeager,RICHMOND CICLISMO,,39189,453.59955079616,387.64484795686,
Men B                                             ,10,3757,Michael,Lirette,ALL ABOUT BIKES/ BLUETAILS,,148126,363.59780276623,392.47584947546,
Men B                                             ,11,4297,James,Bender,,,122052,498.94244336807,397.30685099406,
Men B                                             ,12,3762,Dave,Chamblin,SPRINT CLUB RVA,,6580,463.59974502171,402.13785251266,
Men B                                             ,13,4262,Robert,Netsch,JRVS/CASEY AUTO,,237660,400,406.96885403127,
Men B                                             ,14,2931,Ed,Fisher,SHOREVELOCITY,,,449.89257120541,411.79985554987,
Men B                                             ,15,4298,Finith,Jernigan,SHORE VELOCITY,,,400,416.63085706847,
Men B                                             ,16,3185,Geoffrey,Beaty,ALAN FACTORY,, 162124,489.72413793103,421.46185858707,
Men B                                             ,17,4299,Andrew,Wallace,TRIPOWER,,,400,426.29286010568,
Men B                                             ,18,4261,Chris,Dinsmore,,,,400,431.12386162428,
Men B                                             ,19,4300,Rob,Tripp,ALL ABOUT BIKES,,,400,435.95486314288,
Men B                                             ,20,3763,Alfredo,Carbonell,NATURE'S PATH / 3SPORTS,,,473.59993924726,440.78586466148,
Men B                                             ,21,4301,Thomas,Ayd,SHORE VELOCITY,,239832,400,445.61686618009,
Men B                                             ,22,3766,Daniel,Gibson,TRI-POWER,,138244,513.60071614945,450.44786769869,
Men B                                             ,23,4302,Tim,Shockley,VA BEACH WHEELMEN,,60982,400,455.27886921729,
Men B                                             ,24,4303,Jon,Nisbett,VA BEACH WHEELMEN,,,400,460.10987073589,
Men B                                             ,25,4304,Mike,Tamayo,VA BEACH WHEELMEN,,,400,464.9408722545,
Men B                                             ,26,4305,James,Goyet,VA BEACH WHEELMEN,,,400,469.7718737731,
Men B                                             ,27,6403,Joshua,Goyet,VA BEACH WHEELMEN,,58274,400,474.6028752917,
Men B                                             ,28,4307,Amanda,Goyet,VA BEACH WHEELMEN,,,400,479.4338768103,
Men C                                             ,1,3742,Kyle,Rodland,,,224605,465.43965517241,426.66589854111,
Men C                                             ,2,3741,Michael,Harlow,,,201215,465.43965517241,434.51919642857,
Men C                                             ,3,4271,Jimmy,Deaton,,,8975,540,442.37249431603,
Men C                                             ,4,4272,Keith,Gerarden,,,253478,540,450.22579220349,
Men C                                             ,5,3748,Andrew,Welch,,,263741,500.4399867374,458.07909009094,
Men C                                             ,6,3746,Tim,Starkey,,,,497.63793103448,465.9323879784,
Men C                                             ,7,4273,James,Parrott,,,,540,473.78568586586,
Men C                                             ,8,3750,Jeff,Green,,,555800,536.27586206897,481.63898375332,
Men C                                             ,9,3755,Arthur,Marks,,,205890,600.6724137931,489.49228164077,
Men C                                             ,10,4274,Michael,Bruwelheide,,,,540,497.34557952823,
Men C                                             ,11,4275,Michael,Gibson,,,389876,540,505.19887741569,
Men C                                             ,12,4276,Jerry,Hadley,,,155623,540,513.05217530315,
Men C                                             ,13,4277,Joseph,Anlauf,,,,540,520.9054731906,
Men C                                             ,14,4278,Paul,Flannigan,,,226274,540,528.75877107806,
Men C                                             ,15,3749,John,Messersmith,,,202386,529.83620689655,536.61206896552,
Men C                                             ,16,4279,Michael,Nerino,,,,540,544.46536685297,
Men C                                             ,17,3765,Robert,Agostino,,,,493.60032769836,552.31866474043,
Men C                                             ,18,4280,Robert,Allison,,,,540,560.17196262789,
Men C                                             ,19,4281,Mark,Mugler,,,,540,568.02526051535,
Men C                                             ,20,3751,Michael,Mcmahon,,,297616,555.59482758621,575.8785584028,
Men C                                             ,21,4282,Jon,Ngoyenweaver,,,,540,583.73185629026,
Men C                                             ,22,4283,Shawn,Buddenhagen,,,224557,540,591.58515417772,
Men C                                             ,23,4284,Hugh,Williamson,,,,540,599.43845206518,
Men C                                             ,24,4285,Albe,Rodenas,,,,540,607.29174995263,
Men C                                             ,25,4286,John,Blaszczak,,,,540,615.14504784009,
Men C                                             ,26,3754,Bobby,Mason,,,,574.91379310345,622.99834572755,
Men C                                             ,27,4287,Joseph,Trotter,,,,540,630.85164361501,
Men C                                             ,28,4288,Ted,Sprouse,,,,540,638.70494150246,
Men C                                             ,29,4289,Harris,Titsis,,,,540,646.55823938992,
Women A                                           ,1,4290,Liz,Schleeper,TRIPOWER,,,,,
Women A                                           ,2,4291,Carol,Ennser,TRIPOWER,,,,,
Women A                                           ,3,2524,Hollis,Owens,CRC,,,,,
Women A                                           ,4,4292,Pamela,Zimmerman,JRVS/WILLIAMSBURG HONDA,,50073,,,
Women B                                           ,1,3077,Cynthia,Anderson,AMVC/DND INC.,,232441,,,
Women B                                           ,2,3725,Sally,Tempest,TRIPOWER,,,,,
Women B                                           ,3,2962,Laura,Anderson,ALAN FACTORY,,,,,
Women B                                           ,4,3726,Susan,Pollock,TRIPOWER,,,,,
Women B                                           ,5,4293,Jennifer,Shockley,VA BEACH WHEELMEN,,,,,
