Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premi Les Franqueses,2021-09-19,Women Elite,10,23,420.45440709269,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,39,69,485.81155601292,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,23,65,413.74453181203,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Women Elite,8,38,358.30507578045,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Women Elite,12,35,398.80136252609,
Cyclocross Internacional ciudad Valencia,2021-12-12,Women Elite,16,35,422.44217221614,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Women Elite,11,28,400.36472666744,
Spanish National Championships,2022-01-7,Women Junior,9,37,436.26319233345,
Gran Premi Les Franqueses-KH7,2022-10-30,Women Elite,25,35,476.46043625778,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,16,54,382.22909576765,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Junior,4,20,456.75736394295,
Spanish National Championships,2023-01-15,Women Junior,1,26,400.7996889721,
Gran Premi Les Franqueses-Kh7,2023-10-29,Women Elite,8,18,421.70681098734,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Women Elite,12,30,378.42824040976,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Women Elite,14,29,402.1607732184,
Spanish National Championships,2024-01-14,Mixed Elite,4,54,293.33333333333,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,43,57,377.63416071272,
