Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #4 Sprinker,2021-10-17,Junior Boys CX racing age 6-9,3,14,,
Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 6-9,2,12,,
Cross Revolution #7 Enumclaw,2021-11-14,Junior Boys CX racing age 6-9,7,10,,
Cross Revolution #8 South SeaTac,2021-11-21,Junior Boys CX racing age 6-9,9,16,,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Boys racing age 6-9,3,10,,
Cross Revolution #2 Arlington,2022-10-2,Junior Boys 6-9,2,8,740,
CXR #3 Sprinker,2022-10-16,Junior Boys racing age 6-9,1,11,,
MFG #4 Magnuson Park,2022-10-23,3rd - 5th Grade Boys,5,10,691.42526330397,
CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Boys racing age 6-9,1,12,,
CXR #5 Frontier Park,2022-11-13,Junior Boys racing age 6-9,1,7,,
MFG #6 - Woodland Park,2022-11-20,3rd - 5th Grade Boys,5,17,625.51582455247,
CXR #6 SeaTac,2022-11-27,Junior Boys racing age 6-9,2,8,,
CXR #3 Celebration Park,2023-10-15,Junior Boys 10-12,8,8,743.64467022195,
