Race Name,Race Date,Category Name,Place,Total Racers,Points
TOHOKU CX Project Inawashiro Round,2015-11-1,Women Elite,9,14,452.9162148195,
Rapha Nobeyama Supercross,2015-11-28,Women Elite,15,18,514.02308220718,
Rapha Nobeyama Supercross Day 2,2015-11-29,Women Elite,15,18,514.02308220718,
TOHOKU CX Project SAGAE Round,2016-10-30,Women Elite,8,15,440,
Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,13,19,487.95703624285,
Rapha Supercross Nobeyama,2016-11-26,Women Elite,19,23,540.95721104614,
Rapha Supercross Nobeyama,2016-11-27,Women Elite,19,23,540.95721104614,
Ibaraki Cyclo-cross Toride round,2017-10-9,Women Elite,14,17,496.54635243303,
TOHOKU CX Project SAGAE Round,2017-10-29,Women Elite,12,17,512.97913462497,
Starlight-cross,2017-11-3,Women Elite,16,19,533.03778917413,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Women Elite,27,36,518.05272910983,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Women Elite,22,34,478.07808853553,
Utsunomiya cyclo cross series,2017-12-3,Women Elite,19,23,529.76697570832,
Japanese National Championships,2017-12-10,Women Elite,22,28,494.6286358629,
Starlight-cross,2018-11-10,Women Elite,19,20,535.63106036206,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Women Elite,30,30,580.47150960757,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Women Elite,29,32,574.94565038047,
Japanese National Championships,2018-12-9,Women Elite,28,33,539.57056354666,
Utsunomiya Cyclo Cross Day1,2018-12-15,Women Elite,16,16,589.75205761031,
Utsunomiya Cyclo Cross Day2,2018-12-16,Women Elite,17,17,582.69803423657,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Women Elite,17,17,582.69803423657,
Utsunomiya Cyclo Cross Day1,2019-12-14,Women Elite,16,16,549.86570143224,
Utsunomiya Cyclo Cross Day2,2019-12-15,Women Elite,15,16,579.0126099184,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Women Elite,8,9,507.55701871092,
Japanese National Championships,2020-11-28,Women Elite,23,24,534.31319047082,
Rapha Supercross Nobeyama,2021-11-14,Women Elite,16,21,486.52078338396,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Women Elite,12,15,583.47065601491,
Japanese National Championships,2021-12-12,Women Elite,22,28,501.18916199639,
Rapha Supercross Nobeyama,2022-11-13,Women Elite,12,13,513.42777972618,
Kansai Cyclo Cross Biwako Grand Prix,2022-11-20,Women Elite,11,15,498.31119825418,
Utsunomiya Cyclo Cross Day1,2022-12-17,Women Elite,19,21,552.07328095593,
Supercross Nobeyama,2023-11-19,Women Elite,15,20,498.84835243083,
Japanese National Championships,2024-01-14,Women Elite,19,24,526.77618119934,
