Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A  ,1,26691,Sam,Schultz,Subaru-Trek,,164788,220,219.6432980161,
Men A  ,2,54593,Landen,Beckner,Montana Velo,,319138,284.46276083459,224.18875256155,
Men A  ,3,18483,Toby,Meierbachtol,Hellgate Cyclery-Kent Bros Automotive,,229618,270.74887922223,228.73420710701,
Men A  ,4,62889,Ben,Horan,Montanacyclocross.com,,253104,311.65973095213,233.27966165246,
Men A  ,5,10315,Orion,Berryman,SKLZ-Swami's Development Elite Team,,184053,220,237.82511619792,
Men A  ,6,10150,Shaun,Radley,Montanacyclocross.com,,225798,291.56567158052,242.37057074337,
Men A  ,7,76615,Jeff,Seaton,Hellgate Cyclery-Kent Bros Automotive,,80178,295.82587342743,246.91602528883,
Men A  ,8,4086,Phil,Grove,Sportsmans,,224538,236.76010883809,251.46147983428,
Men A  ,9,76609,Scott,Lenaburg,Northern Rockies Orthopedics,,275801,398.5,256.00693437973,
Men A  ,10,83447,Todd,Cross,Unattached,,355408,220,260.55238892519,
Men A  ,11,76604,Ian,Foster,Unattached,,356504,390.08702696219,265.09784347064,
Men A  ,12,83446,Dave,Hartman,Hellgate Cyclery-Kent Bros Automotive,,102725,220,269.6432980161,
Men A  ,13,29077,Jesse,Doll,Montanacyclocross.com,,280412,229.92618911983,274.18875256155,
Men A  ,14,29076,Robert,Presta,Montanacyclocross.com,,202497,227.33286745739,278.73420710701,
Men A  ,15,83449,James,Fields,Unattached,,302795,220,283.27966165246,
Men A  ,16,76590,Justin,Cloute,Montanacyclocross.com,,277556,378.24669691856,287.82511619792,
Men A  ,17,76605,John,Bardsley,Unattached,,2568,464.66220371908,292.37057074337,
Men A  ,18,83474,Tom,Robertson,Unattached,,,220,296.91602528883,
Men A  ,19,60287,Rob,Amrine,Missoula Bicycle Works,,197014,220,301.46147983428,
Men A  ,20,76607,Jesse,Carnes,Unattached,,361584,493.69565217391,306.00693437973,
Men A  ,21,83494,Grant,Kier,Unattached,,19086,220,310.55238892519,
Men A  ,22,44172,David,Hoffman,Gallatin Alpine Sports/Intrinsik Archite,,109365,510.99643140548,315.09784347064,
Men B  ,1,81719,Jay,Rutherford,Unattached,,255452,400,366.69492753623,
Men B  ,2,83453,Rob,Gillespie,Unattached,,277726,400,371.69492753623,
Men B  ,3,14950,Kyle,Shannon,Northern Rockies Orthopedics,,260298,400,376.69492753623,
Men B  ,4,76629,Eddie,Joy,Hellgate Cyclery-Kent Bros Automotive,,357087,494.21739130435,381.69492753623,
Men B  ,5,79090,Jeff,Knight,Unattached,,383187,540,386.69492753623,
Men B  ,6,76611,Trent,Baker,Unattached,,328380,391.08460795621,391.69492753623,
Men B  ,7,76552,Travis,Howard,Northern Rockies Orthopedics,,276957,326.25,396.69492753623,
Men B  ,8,76606,Lucas,Wilkinson,Team Stampede/Five Valley Velo,,175629,504.23009887894,401.69492753623,
Men B  ,9,83454,Nick,Silverman,Unattached,,417214,400,406.69492753623,
Men B  ,10,83458,Patrick,Colleran,Unattached,,357503,400,411.69492753623,
Men B  ,11,83455,Jeff,Bookwalter,Team Stampede/Five Valley Velo,,4226,400,416.69492753623,
Men B  ,12,8688,Brent,Ryckman,Unattached,,328532,504.78260869565,421.69492753623,
Men B  ,13,76527,Mark,Metzger,Unattached,,298299,549,426.69492753623,
Men B  ,14,83489,Eric,Peterman,Unattached,,,400,431.69492753623,
Men B  ,15,83490,Duncan,Gasiewicz,Unattached,,,400,436.69492753623,
Men B  ,16,83491,Brent,Hecker,Unattached,,,400,441.69492753623,
Men B  ,17,83492,Brent,Palen,Unattached,,,400,446.69492753623,
Men B  ,18,41058,Bridger,Fiore,Montanacyclocross.com,,292493,528.14296895034,451.69492753623,
Men B  ,19,83480,Evan,Holmstrom,Unattached,,,400,456.69492753623,
Men B  ,20,24660,Wes,Furlong,Northern Rockies Orthopedics,,202415,430,461.69492753623,
Men B  ,DNF,83493,Drew,Peterson,LaMesa Bicycle Racing Club,,289085,400,466.69492753623,
Men Master A  40-99,1,7599,John,Fiore,Montanacyclocross.com,,11655,,,
Men Master A  40-99,2,76608,Greg,Larson,Missoula Bicycle Works,,110640,,,
Men Master A  40-99,DNF,76528,Blair,Fisher,Northern Rockies Orthopedics,,59294,,,
Men Master B  40-99,1,68750,Andrew,Wilcox,Unattached,,361517,444.42529812886,399.33758943866,
Men Master B  40-99,2,76612,Karl,Westenfelder,Unattached,,323436,436.7,412.00319207899,
Men Master B  40-99,3,83483,Tom,Jenni,Unattached,,387216,450,424.66879471933,
Men Master B  40-99,4,83487,Curtis,Thomson,Unattached,,,450,437.33439735966,
Men Master B  40-99,5,76654,Timothy,Bechtold,Missoula Bicycle Works,,172566,499.4,450,
Men Master B  40-99,6,83473,Steve,Amish,Unattached,,328822,450,462.66560264034,
Men Master B  40-99,7,76655,Jim,Clapp,Missoula Bicycle Works,,120006,506,475.33120528067,
Men Master B  40-99,8,218608,Phil,Gardner,Unattached,,,450,487.99680792101,
Women A  ,1,24879,Lisa,Curry,GAS/Intrinsic,,243762,383.07089787721,401.59328992783,
Women A  ,2,76539,Ingrid,Lovitt,Hellgate Cyclery-Kent Bros Automotive,,327836,430.57340188223,418.2599565945,
Women A  ,3,76512,Angela,Watschke,Gallatin Valley Bicycle Club,,313622,525,434.92662326117,
Women A  ,4,83470,Allison,Forney-gorman,Team Stampede/Five Valley Velo,,,440,451.59328992783,
Women A  ,5,83488,Emily,Kipp,Unattached,,293306,440,468.2599565945,
Women A  ,6,83471,Mara,Menahan,UM Cycling,,338146,440,484.92662326117,
Women B  ,1,83485,Jennifer,Luebke,Unattached,,280870,600,504.33333333333,
Women B  ,2,83476,Pari,Kemmick,Unattached,,417044,600,523.46666666667,
Women B  ,3,41829,Mo,Mislivets,Unattached,,254303,548.11111111111,542.6,
Women B  ,4,76619,Elie,Meierbachtol,Hellgate Cyclery-Kent Bros Automotive,,379864,580,561.73333333333,
Women B  ,5,76621,Alisa,Wade,Unattached,,361652,600,580.86666666667,
Women B  ,6,76663,Jennifer,Bardsley,Unattached,,356730,504.52102938621,600,
Women B  ,7,45106,Kara,Doescher,UM Cycling,,330674,490.52979832752,619.13333333333,
Women B  ,8,83442,Zoe,Glas,Northern Rockies Orthopedics,,366474,600,638.26666666667,
Women B  ,9,83486,Riley,Lujan,Unattached,,403364,600,657.4,
Women B  ,10,83441,Sheryl,Gunn,Unattached,,389134,600,676.53333333333,
Women B  ,11,76622,Kristine,Akland,Northern Rockies Orthopedics,,329184,610,695.66666666667,
Women B  ,DNF,83443,Christine,Thorp,Unattached,,,600,714.8,
Women Junior  10-18,1,83467,Clara,Murray,Unattached,,,,,
Women Junior  10-18,2,83495,Zoe,Baggerly,Unattached,,456517,,,
Women Junior  10-18,3,83469,Elise,Baker,Unattached,,406338,,,
