First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Castellana,Santa Cross Day 2,2022-12-19,MASTER Men 35+ C (CX4-5),2,3,,
Brent,Franze,Calimesa Country Club Cyclocross,2021-11-21,Pro Men | Cat 1-3 Men,6,11,298.49459665081,
Anthony,Castellana,Calimesa Country Club Cyclocross,2021-11-21,Cat 5 Men,5,8,558,
Ian,Summers,SoCalCross #14: Santa Cross Series Finale,2019-12-7,JUNIOR Boys 9-14,4,6,636.85110385063,
Philip,Gomez,SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 35+B (CX3-5),5,7,490.17505337422,
Ian,Summers,SoCalCross #13: Irvine Lake Sunday,2019-12-1,JUNIOR Boys 9-14,5,6,620.60578027471,
Brent,Franze,SoCalCross #12: Irvine Lake Saturday,2019-11-30,Elite Men A: (CX 1-5),3,8,257.88041743448,
Ian,Summers,SoCalCross #12: Irvine Lake Saturday,2019-11-30,JUNIOR Boys 9-14,3,5,,
Philip,Gomez,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+B (CX3-5),8,12,504.67151277408,
Ian,Summers,SoCalCross #11: Turkey Trot,2019-11-24,JUNIOR Boys 9-14,3,4,,
Philip,Gomez,SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 35+B (CX3-5),8,10,506.38424140111,
Ian,Summers,SoCalCross #10: Anza Crossing,2019-11-17,JUNIOR Boys 9-14,3,6,,
Philip,Gomez,SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 35+B (CX3-5),7,8,551.1056758907,
Ian,Summers,SoCalCross #8: Chollas Lake Sunday,2019-11-3,JUNIOR Boys 9-14,6,6,657.38718155958,
Ian,Summers,SoCalCross #7: Chollas Lake Saturday,2019-11-2,JUNIOR Boys 9-14,2,2,,
Philip,Gomez,SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 35+B (CX3-5),2,5,,
Ian,Summers,SoCalCross #6: Spooky Cross Sunday,2019-10-27,JUNIOR Boys 9-14,2,4,,
Ian,Summers,SoCalCross #5: Spooky Cross Saturday,2019-10-26,JUNIOR Boys 9-14,3,4,,
Ian,Summers,SoCalCross #1: Krosstoberfest,2019-10-5,JUNIOR Boys 9-14,7,12,600,
Philip,Gomez,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+B (CX3-5),9,12,533.8354779408,
Philip,Gomez,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+B (CX3-5),12,12,622.12609541753,
Philip,Gomez,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ B (CX 3-5),10,11,506.69252756283,
Philip,Gomez,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 35+B (CX3-5),6,9,465.67683771009,
Philip,Gomez,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 35+B (CX3-5),5,6,498.66737964416,
Philip,Gomez,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ B (CX 3-5),8,14,456.40639963431,
Philip,Gomez,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 35+,7,11,484.01429362083,
Philip,Gomez,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 MASTERS B 35+,6,10,456.71355396711,
Philip,Gomez,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ B (CX 3-5),11,24,455.19392848407,
Turner,Conway,SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),1,39,300.82947472264,
Jeff,Davis,SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),28,39,512.287669008,
Jeff,Davis,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ B ( 3-5),9,14,433.02998917784,
Philip,Gomez,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ B ( 3-5),13,17,519.41104782635,
Philip,Gomez,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 35+,15,20,516.70539622904,
Philip,Gomez,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+B (CX3-5),6,11,443.00963588884,
Philip,Gomez,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5 Masters C 35+,2,11,444.59304060025,
Philip,Gomez,SoCalCross #6 - Anza Crossing,2016-11-6,Men C: Beginnger - AM (CX4-5),10,33,498.83774509602,
Philip,Gomez,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men C Beginner - AM  (CX4-5),2,18,444.33610786799,
Rick,Mckee,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ C (CX 4-5),5,22,488.45454545455,
Philip,Gomez,SoCalCross #3 - Crossitas Sunday,2016-10-23,Men C: Beginnger - AM (CX4-5),5,21,468.78090410916,
Philip,Gomez,SoCalCross #15 - Santa Cross,2015-12-13,Men C Beginner (CX4-5) - RACE 1 (AM),14,20,575.20554969608,
Brent,Franze,SCPS#5: Spooky Cross Night Race,2014-10-25,Men B (CX3-5),1,32,319.6685073161,
Brent,Franze,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),12,38,375.0896585652,
Philip,Gomez,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,14,62,485.19320281933,
Philip,Gomez,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) AM,14,32,529.2,
Philip,Gomez,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),14,68,471.26624904913,
Brent,Franze,SCPS #1: Rally Cross,2013-09-29,Men B,21,66,388.7342629538,
Theodore,Posch,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ A,14,17,425.72267096862,
Fred,Williams,Spooky Kross Day 2,2012-10-21,Men C,24,45,551.71367781155,
Theodore,Posch,Spooky Kross Day 1,2012-10-20,Men 45+ A,18,20,439.79798417728,
Manny,Urias,SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,14,68,480.26768376087,
Jeff,Burcar,SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,3,69,352.93516335977,
Miguel,Sanches,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 4,24,69,513.79411764706,
