Race Name,Race Date,Category Name,Place,Total Racers,Points
New Cross on the Block,2010-10-16,Men Cat 4,3,26,477,
Showdown At Sundown,2011-11-18,Men - Cat 4 - 19-99,4,36,472.5,
The Physician's Optical River-Cross,2012-10-14,Men Cat 3  ,15,21,424,
Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,14,39,388.52501587328,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,24,48,412.88419270369,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,19,48,407.64998941782,
Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,12,29,395.52204842692,
Jingle Bell Cross,2012-12-2,Men Cat 3 Senior 17/99,10,13,446.80725315673,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 3  ,16,22,443.26364886095,
Ruts and Guts Day 1,2013-11-8,Men  Singlespeed,DNF,9,447.25050152709,
Ruts and Guts Day 1,2013-11-8,Men M Cat 3,7,37,347.04820197454,
Ruts and Guts Day 3,2013-11-10,Men M Cat 3,DNF,36,505.63527181877,
Rock The Mohawk,2013-12-1,Men Cat 3 Senior,16,17,469.20192798545,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Senior ALL Cat 3/4,25,28,502.00734351578,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 3/4,16,26,430.15926599415,
Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,26,30,468.23039734653,
Ruts and Guts Day 2,2014-12-7,Single Speed Open,7,7,496.0211384164,
Rock the Mohawk CX,2014-12-14,Men Cat 3,15,22,451.23747637198,
