Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ Masters,1,69812,Benjamin,Kuhlman,Pro Mountain Outfitters,,214706,,,
35+ Masters,2,102421,Jeff,Rupnow,Paradise Garage Racing,,123425,,,
35+ Masters,3,111590,Kunihiko,Tanuma,,,407381,,,
45+ Masters,1,3275,Don,Cameron,,,94327,334.48447294323,334.48447294323,
45+ Masters,2,56779,Vince,Urichich,teamsixonefour,,86663,389.27306290446,375.6882025177,
45+ Masters,3,88756,Peter,Post,Team Six One Four,,287077,417.88140519208,402.4585255048,
45+ Masters,4,5765,Scott,Young,,,109205,424.32040083501,429.2288484919,
45+ Masters,5,13900,Rick,Voithofer,Team Six One Four,,284567,494.80208551913,455.999171479,
45+ Masters,6,2225,David,Linden,Team Dayton Bicycling,,190519,503.81113209062,482.76949446609,
45+ Masters,7,59166,Paul,Adams,,,268786,476.62910098118,509.53981745319,
45+ Masters,8,42450,Robert,Neuman,Team Dayton Bicycling,,53682,509.1530726371,536.31014044029,
45+ Masters,9,44182,Doug,Mcconaha,Veloscience Cycling Team,,51774,488.90988795101,563.08046342739,
45+ Masters,10,40488,Tom,Wilson,,,300061,681.03237105681,589.85078641448,
Men  Cat 1/2/3,1,8152,Matt,Weeks,Team Lake Effect,,232237,258.8155265064,243.95838423674,
Men  Cat 1/2/3,2,106729,Samuel,Kieffer,Think Green-Pedal the Planet,,399422,345.57031609182,255.75980841541,
Men  Cat 1/2/3,3,8141,Robert,Sroka,Netherland Rubber p/b MVP,,270997,278.56159687824,267.56123259408,
Men  Cat 1/2/3,4,2647,Ryan,Gamm,Cincinnati Velo Club,,149656,302.585383907,279.36265677276,
Men  Cat 1/2/3,5,20152,Eric,Lundgren,JBV Coaching,,264778,279.88261063854,291.16408095143,
Men  Cat 1/2/3,6,21461,Taylor,Kruse,Paradise Garage Racing,,256839,348.64833323302,302.9655051301,
Men  Cat 1/2/3,7,102421,Jeff,Rupnow,Paradise Garage Racing,,123425,324.32858097737,314.76692930877,
Men  Cat 1/2/3,8,1285,Chris,Mayhew,JBV Coaching,,88693,303.54925128961,326.56835348744,
Men  Cat 1/2/3,9,2342,Brent,Evans,Shinning Star Cycling,,11037,345.90524113041,338.36977766612,
Men  Cat 1/2/3,10,44221,David,Rohrer,Team Athens,,289434,384.00551576238,350.17120184479,
Men  Cat 1/2/3,11,20180,Doug,Carraway,Veloscience Cycling Team,,287612,369.34178210639,361.97262602346,
Men  Cat 1/2/3,12,112564,Scott,Miller,Team Dayton Bicycling,,365925,354.60346994053,373.77405020213,
Men  Cat 1/2/3,13,59084,Benjamin,Grier,,,275075,485.14427478064,385.57547438081,
Men  Cat 1/2/3,14,111570,Rob,Luikart,Paradise Garage Racing,,382731,404.82571991142,397.37689855948,
Men  Cat 1/2/3,15,66894,Brian,Ohara,VeloScience Bike Works Cycling Team,,312422,371.78493959514,409.17832273815,
Men  Cat 1/2/3,16,64293,Zachary,Chappell,Snake Bite Racing,,358069,401.40068066278,420.97974691682,
Men  Cat 1/2/3,17,98825,Mark,Brown,VeloScience Bike Works Cycling Team,,149899,372.88894912425,432.78117109549,
Men  Cat 1/2/3,18,70272,Shawn,Aker,Veloscience Cycling Team,,354944,404.42656440234,444.58259527417,
Men  Cat 1/2/3,19,22022,Spencer,Hackett,Cap City/Brioso Coffee Cycling,,297118,418.22938590047,456.38401945284,
Men  Cat 1/2/3,20,23361,Nate,Szabo,Team Lake Effect,,235675,467.87845580266,468.18544363151,
Men  Cat 3/4,1,91585,Zachary,Young,Lionhearts Junior Racing,,394299,389.67615442603,355.78395770265,
Men  Cat 3/4,2,69166,Liam,Hughes,Veloscience Cycling Team,,476875,405.90747009937,372.98172578714,
Men  Cat 3/4,3,110789,Joseph,Melnyk,,,454513,418.37705202948,390.17949387164,
Men  Cat 3/4,4,114376,Travis,Iles,Team Six One Four,,455735,431.42356388049,407.37726195613,
Men  Cat 3/4,5,22015,David,Rich,Team Dayton Bicycling,,231392,440.01907018433,424.57503004063,
Men  Cat 3/4,6,117469,Spencer,Nemecek,Latitude 45/Twisted Stone,,434712,458.36261203196,441.77279812512,
Men  Cat 3/4,7,94830,Vincent,Francis,,,384356,528.40315421294,458.97056620962,
Men  Cat 3/4,8,119039,Kyle,Zander,Audi,,394748,530.29446967902,476.16833429411,
Men  Cat 3/4,9,34525,Joel,Ronschke,Team Six One Four,,301026,494.92921161188,493.36610237861,
Men  Cat 3/4,10,98170,Jeff,Borisch,Queen City Wheels,,416646,549.4235471645,510.5638704631,
Men  Cat 3/4,11,85049,Kevin,Wellendorf,,,283318,508.90056290807,527.7616385476,
Men  Cat 3/4,12,88756,Peter,Post,Team Six One Four,,287077,417.88140519208,544.9594066321,
Men  Cat 3/4,13,100879,Christopher,Fidler,,,416717,529.28497760593,562.15717471659,
Men  Cat 3/4,14,138843,Alexander,Gray,Baltimore Bicycle Club,,454962,476.16833429411,579.35494280109,
Men  Cat 3/4,15,103793,Rick,Wait,,,210191,507.14964664278,596.55271088558,
Men  Cat 3/4,DNF,94287,Chris,Neag,,,382522,400.87929742893,630.94824705457,
Men  Cat 4/5,1,119040,Dale,Craft,Lost Weekend Records,,413214,522.45695103157,420.97728932554,
Men  Cat 4/5,2,123750,Brian,Bors,Team Athens,,430264,380.95517114236,428.42232889998,
Men  Cat 4/5,3,103604,Jeff,Harper,,,458738,399.51196310901,435.86736847443,
Men  Cat 4/5,4,123772,Adam,Wintz,,,480203,563.83328347896,443.31240804888,
Men  Cat 4/5,5,125307,Christopher,Boyle,Breakaway / Quickdirt,,477913,631.622632755,450.75744762332,
Men  Cat 4/5,6,119039,Kyle,Zander,Audi,,394748,530.29446967902,458.20248719777,
Men  Cat 4/5,7,128608,Sam,Decker,,,,540,465.64752677222,
Men  Cat 4/5,8,117469,Spencer,Nemecek,Latitude 45/Twisted Stone,,434712,458.36261203196,473.09256634666,
Men  Cat 4/5,9,111977,Corey,Atchison,Qwik Fix,,417964,532.17005661113,480.53760592111,
Men  Cat 4/5,10,94836,Aaron,Saez,Team 614,,438573,554.98800166558,487.98264549556,
Men  Cat 4/5,11,92534,Glen,Borkowski,Cap City/Brioso Coffee Cycling,,408364,445.35693817007,495.42768507,
Men  Cat 4/5,12,124715,Timothy,Miller,,,486544,529.62033799991,502.87272464445,
Men  Cat 4/5,13,88833,Cody,Smith,,,399988,565.00528484853,510.3177642189,
Men  Cat 4/5,14,123755,Steve,Coss,,,486702,504.50982902455,517.76280379334,
Men  Cat 4/5,15,111590,Kunihiko,Tanuma,,,407381,506.32814720612,525.20784336779,
Men  Cat 4/5,16,114377,Robert,Parsons,No Limits Hammer Harder,,421156,487.71831841648,532.65288294224,
Men  Cat 4/5,17,94834,Andrew,Fredrick,Roll: Racing,,418155,487.91827749082,540.09792251668,
Men  Cat 4/5,18,123775,James,Holley,,,200559,580.86492340411,547.54296209113,
Men  Cat 4/5,19,124717,Kyle,Harris,Bishop Bicycles,,486506,563.35423950021,554.98800166558,
Men  Cat 4/5,20,94284,Roy,Leonard,,,414621,504.21249417086,562.43304124002,
Men  Cat 4/5,21,96540,Sean,Hughes,The Ritual,,344274,667.24272690519,569.87808081447,
Men  Cat 4/5,22,125300,Ben,Risma,,,,552.216351034,577.32312038892,
Men  Cat 4/5,23,111579,Alex,Yockey,,,457203,619.01633498251,584.76815996336,
Men  Cat 4/5,24,42442,Kelley,Clem,Team Six One Four,,260203,594.74080677143,592.21319953781,
Men  Cat 4/5,25,56740,Mark,Hatten,Breakaway Quickdirt,,331064,659.76830983596,599.65823911226,
Men  Cat 4/5,26,94839,Mike,Castello,,,414920,587.72783092611,607.1032786867,
Men  Cat 4/5,27,62852,Eric,Norris,,,462546,530.8377367245,614.54831826115,
Men  Cat 4/5,28,112178,Charles,Haas,PATHFINDER of WV Race Team,,454206,613.90217689863,621.99335783559,
Men  Cat 4/5,30,117276,Mark,Harris,The Ritual,,365090,657.77712132357,629.43839741004,
Men  Cat 4/5,31,66903,Marty,Kasa,,,,551.86050251108,636.88343698449,
Men  Cat 4/5,32,111584,Tim,Cristy,,,439182,624.04210364331,644.32847655893,
Men  Cat 4/5,33,125306,Ken,Mills,,,457559,619.406281721,651.77351613338,
Men  Cat 4/5,34,96547,Eric,Simpson,Trek Bicycle Store of Cincinnati,,63306,644.69134132186,659.21855570783,
Men  Cat 4/5,35,56759,Matthew,Berrisford,Team Six One Four,,327136,568.58362939703,666.66359528227,
Men  Cat 4/5,36,125304,Scott,Hencye,Lost Weekend Records,,467347,607.189930687,674.10863485672,
Men  Cat 4/5,37,128609,Mark,Caral,,,464018,540,681.55367443117,
Men  Cat 4/5,38,111586,John,Hopkins,,,454140,688.29252246068,688.99871400561,
Men 9-18 Jr,1,128611,Patrick,Urichich,,,460256,,,
Men 9-18 Jr,2,125310,Parker,Laliberte,,,486558,,,
Singlespeed,1,106729,Samuel,Kieffer,Think Green-Pedal the Planet,,399422,345.57031609182,345.57031609182,
Singlespeed,2,77238,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,428.46609542392,387.60628957802,
Singlespeed,3,66901,Dan,Monnig,Paradise Garage Racing,,360888,440.14906737513,410.95693548877,
Singlespeed,4,119946,Joseph,Lawhorn,Team Dayton Bicycling,,393061,493.07499994713,434.30758139953,
Singlespeed,5,3337,Andys,Burns,Central Ohio Bicycle Club,,5573,453.08026404349,457.65822731028,
Singlespeed,6,38470,Kyle,Kennedy,,,,400,481.00887322104,
Women  Cat 1/2/3,1,123863,Laura,Webb,VeloFemme p/b Litzler,,379521,,,
Women  Cat 1/2/3,2,77809,Kristen,Arnold,Lady Gnar Shredders,,375540,,,
Women  Cat 1/2/3,3,109984,Marilyn,Rayner,Lady Gnar Shredders,,434853,,,
Women  Cat 1/2/3,4,94849,Pei-i,Wu,Lady Gnar Shredders,,393254,,,
Women  Cat 3/4,1,119036,Brianna,Elsmore,Team Six One Four,,460169,579.25770137213,504.4273212114,
Women  Cat 3/4,2,28917,Melissa,Wick,,,293995,600,529.88033274256,
Women  Cat 3/4,3,103386,Ashlea,Gray,Team BBC,,455728,670.04098080456,555.33334427372,
Women  Cat 3/4,4,124704,Emily,Dreyer,Lady Gnar Shredders,,425056,593.13462084124,580.78635580488,
Women  Cat 3/4,5,110782,Rachel,Rynski,Lady Gnar Shredders,,449358,587.19710108136,606.23936733604,
Women  Cat 3/4,6,111565,Sarah,Bryant,Lady Gnar Shredders,,424485,623.47018884358,631.6923788672,
Women  Cat 3/4,7,111597,Dana,Mees,,,455067,674.63778656178,657.14539039836,
Women  Cat 3/4,8,111593,Kathy,Koontz,,,454765,649.01348912075,682.59840192952,
Women  Cat 3/4,9,13850,Karen,Wells-hamilton,Bio Wheels Racing,,274282,639.91456889082,708.05141346068,
Women  Cat 3/4,10,125293,Amanda,Payton,,,425568,642.53964559958,733.50442499184,
Women 9-18 Jr,1,111568,Mari,Grassi,Lady Gnar Shredders,,430105,,,
