Race Name,Race Date,Category Name,Place,Total Racers,Points
Depot Cross,2012-09-22,Men Cat 4  ,1,13,460.40333498644,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,15,84,414.87128551337,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 3,1,9,415.16923429898,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 3,2,8,405.52284019781,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 3,DNF,9,491.84274390924,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,19,85,367.30057359859,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 1/2/3,9,10,359.5676487151,
Battle on the Banks #1,2014-09-5,Men Cat 3,2,4,,
Battle on the Banks #2,2014-09-6,Men Cat 3,1,5,,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,46,80,389.84509217881,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,40,64,406.34122406758,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,24,50,404.75822884983,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,47,55,438.9354192912,
BloomingCross,2014-10-19,Men Cat 1/2/3,36,56,386.66341961783,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,61,67,469.41792837536,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,48,83,372.06234313656,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,37,51,387.92871024322,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,25,35,391.0238289917,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,35,126,435.21391469569,
BloomingCross,2015-09-20,Men    Cat 3/4,3,90,340.45847155207,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,4,102,353.66929798025,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,3,88,344.35094492233,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,51,92,387.69154001634,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,51,82,431.35332737602,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,20,86,381.60367150893,
Battle on the Banks Day 1,2016-08-27,Senior Single Spe Open,3,5,,
Battle on the Banks Day 1,2016-08-27,Men Senior  Cat 1/2/3,DNF,9,418.01437008497,
Battle on the Banks Day 2,2016-08-28,Men Senior  Cat 1/2/3,5,8,372.76538990492,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,20,57,395.2801855228,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,63,581.92855635624,
Storm Eva Bandman,2016-10-23,Men  40+  50+ Single Speed,DNF,25,531.69523164566,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,44,74,400.44006399472,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,58,123,397.20244294152,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,18,54,373.16349769527,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,32,47,446.94918947729,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,32,43,477.94051336932,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,22,43,434.94165976193,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,47,90,368.74087403056,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,15,43,384.33905515545,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,15,53,368.86729819298,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,38,80,385.3109748014,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,56,92,417.20743516209,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,DNF,80,529.57697056188,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,59,87,445.62815921178,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,29,48,434.10051810657,
