Race Name,Race Date,Category Name,Place,Total Racers,Points
Alma Grand Prix of Cyclocross,2014-09-6,Men  19-44 Cat 4,18,31,544.35408019536,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  19-44 Cat 4,7,18,506.73249705817,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  19-44 Cat 4,4,14,467.57111503174,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  19-44 Cat 4,6,23,477.59070641329,
Mad Anthony Cyclocross Race,2014-10-25,Men  19-44 Cat 4,1,31,402.49149043885,
Tailwind Racing Lower Huron,2014-11-16,Men  19-44 Cat 4,1,11,430.71485485863,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  19-44 Cat 4,2,20,412.51341892143,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  19-34 Cat 3,5,7,420.94667794681,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,16,32,399.50313866553,
MSG Cyclo-cross Series 4,2015-10-24,Cat 3,7,12,425.38338934553,
NCCX Race #7,2015-11-14,Men Collegiate A,15,24,423.00337781556,
NCCX Race #8,2015-11-15,Men Collegiate A,7,19,353.20501761073,
NCCX Race #8,2015-11-15,Men Collegiate C,DNF,9,590.56407646762,
MSG Cyclo-cross Series 6,2015-11-21,Men Mens A Collegiate,23,26,392.72725094738,
NCCX Race #9,2015-11-22,Men  Cat 3,34,54,434.1641504457,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Men A  Collegiate,25,29,431.53300671378,
NCCX Race #10,2015-12-6,Men  Cat 3,DNF,51,520.27391077801,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,56,81,448.91286468262,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,37,59,436.34185632488,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,50,71,452.02785373272,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,32,50,455.80199450972,
NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,DNF,29,518.80777562713,
NCCX Race #8 Salisbury,2016-11-13,Men Collegiate A,14,17,408.1336931516,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3,15,19,421.30956164936,
NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,25,29,478.47609706847,
NCCX Race #11 ,2016-12-10,Men Collegiate A,19,36,366.19062917558,
NCCX Race #12,2016-12-11,Men  Cat 2/3,34,48,412.14920331867,
NCCX Race #12,2016-12-11,Men  Cat 3,17,27,428.58976319502,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,48,59,396.501478431,
NCCX Race #1 Sanford,2017-10-14,Men Cat 3,DNF,34,492.98194876692,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,28,32,466.54220552064,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,20,31,448.28141323856,
NCGP Day 2,2017-12-10,Men Cat 3,12,16,443.00562740939,
NCGP Day 2,2017-12-10,Men Cat 2/3,19,25,430.91180039215,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,33,39,427.5524783497,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 3,21,26,428.20637881797,
