Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #4,2015-10-25,Cat. 4 Men,47,57,605.55160301349,
MFG CX - North 40,2015-11-1,Cat 4 Men,32,63,538.10845986719,
Pedalers at the Poor Farm,2015-11-7,Category C,10,18,550.9055725521,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,36,96,503.98173219048,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,65,80,627.32043885716,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,57,84,626.44001454744,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,66,104,585.91861060045,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,46,64,591.96507510495,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,DNF,71,726.2734528365,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,65,110,423.50102472958,
