Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 40+,3,80,304.68024092606,
Cross Nationals Day 3,2007-12-15,Men 40-44,81,91,571.21860942516,
Cross Nationals Day 4,2007-12-16,Cat Single Speed,45,53,491.57382311728,
Pikes Peak SuperCross #1,2008-09-13,Men 3,8,17,389.64635650958,
Brecktobercross,2008-09-14,Men 3,4,36,342.27658102078,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,2,48,342.5,
Boulder CX Series #1,2008-09-27,Men 3,20,64,343.45901712726,
Frisco Cyclocross #1,2008-10-4,Men 3,18,51,380.8,
Frisco Cyclocross #2,2008-10-5,Men 3,9,50,359.2,
Boulder CX Series #2,2008-10-11,Men 3,2,45,341.50130960629,
Red Rocks Velo Cross Series #2,2008-10-12,Men 3,5,35,354.11764705882,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,5,78,346.15384615385,
Boulder CX Series #3,2008-10-26,Men 3,8,54,355.55555555556,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,11,85,337.88269103577,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,2,82,323.23544238231,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Single Spd,2,12,350,
Boulder CX Series #4,2008-11-15,Men 3,8,65,353.125,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Single Spd,4,10,376,
On the Cross #2,2008-11-29,Single Spd,1,6,,
Red Rocks Velo Cross Series #2,2008-11-30,Men Open,15,16,311.87179563147,
Colorado Cyclocross State Championship,2008-12-7,Men 3,11,59,360.68965517241,
Cross Nationals B Races,2008-12-11,B Men 40+,4,102,302.66071959972,
Cross Nationals Day 3,2008-12-13,Men 40-44,21,114,271.78647468489,
Cross Nationals Day 4,2008-12-14,Singlespeed,11,82,316.06269692177,
Cult Cross #1,2009-03-15,Men Open,2,6,,
Cult Cross #2,2009-03-22,Men Pro-1-2,3,9,,
Pikes Peak SuperCross #1,2009-09-12,Men 3,2,21,333.05704500066,
Velo Cross,2009-09-13,Single Speed,9,11,405.42227404724,
Brecktobercross,2009-09-20,Single Speed,2,4,,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,27,49,337.50527497313,
Frisco Cyclocross (Day 2),2009-10-4,Men 3,19,33,417.50288272143,
Boulder Cross #2,2009-10-11,Men 3,7,40,357.79609564197,
Valmont Bike Park Cross,2009-10-17,Men 3,7,42,347.02749918791,
RRV Cross Series,2009-10-18,Men 3,2,31,338.33539631598,
Castle Cross,2009-10-24,Men 35+,11,23,322.58013876388,
Boulder Cross #3,2009-10-25,Single Speed,4,16,340.91218803191,
Boulder Cross #3,2009-10-25,Men 35+,18,48,312.39426729925,
Blue Sky Velo Cup,2009-10-31,Single Speed,5,17,320.67086675737,
Boulder Cup,2009-11-1,Men 35+,17,52,297.05272496667,
School Yard Cross,2009-11-7,Men 35+,12,33,300.33735510668,
Alpha Cross #1,2009-11-8,Men 35+,12,30,300.17812711133,
Colorado Veldrijden Crusade#2,2009-11-14,Single Speed,3,10,333.70295245049,
Boulder Cross Series #4,2009-11-15,Single Speed,1,9,,
Pikes Peak Super Cross #2,2009-11-21,Single Speed,2,5,,
Green Mountain Sports Cross,2009-11-22,Single Speed,2,15,294.40417209204,
Green Mountain Sports Cross,2009-11-22,Men 35+,15,44,284.03540359016,
RRV Cross Series,2009-11-28,Men 35+,15,37,302.32900025048,
Alpha Cross #2,2009-11-28,Single Speed,3,10,324.03409693206,
Colorado Cross Championships,2009-12-5,Single Speed,4,19,297.24183701177,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,4,144,244.89368124537,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,28,105,338.64409218008,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,75,113,501.6529078832,
GMSV#1 Lookout Cross,2010-09-19,SINGLE SPEED,9,18,363.99692507339,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,4,53,272.2642839121,
Frisco CX 1,2010-10-2,MEN 45+,3,39,288.00245006913,
Frisco CX 2,2010-10-3,MEN 45+,3,27,326.64516113081,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,3,61,275.84454209015,
Cross at the River,2010-10-10,MEN 45+,4,37,289.10756509528,
Blue Sky Cup,2010-10-23,MEN 45+,14,54,333.15262891326,
Boulder CX#3,2010-10-24,MEN 45+,8,63,297.98195194985,
Colorado Cross,2010-10-30,Men 45+,10,52,303.2876206636,
Boulder Cup,2010-10-31,Men 45+,5,70,263.27521285875,
SCHOOL YARD CROSS,2010-11-6,SINGLE SPEED,7,11,373.05373747815,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,17,68,317.31541427422,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,6,57,252.0709797536,
Alpha Cross #2,2010-11-20,MEN 45+,4,41,263.04486434924,
CycloX,2010-11-21,MEN 45+,7,29,284.03257501823,
Boulder CX #4,2010-11-28,MEN 45+,1,29,245.76805365792,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,7,59,257.84112898193,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,2,73,235.67147920037,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,34,88,304.96665706218,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,DNF,105,528.14588438382,
Boulder Cross #5,2010-12-18,MEN 45+,2,16,278.17221773198,
Lookout Cross,2011-09-11,Single Speed,5,9,353.98694812086,
Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,6,44,281.15882527867,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,11,54,313.3000433703,
Frisco CX #1,2011-10-1,Men 45+,7,48,265.73474092454,
Frisco CX #2,2011-10-2,Men 45+,2,12,289.26094976806,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,6,60,238.04634059134,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,3,57,221.96807874824,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,3,47,242.46459175859,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,1,53,239.50082107051,
Colorado Cross Cup,2011-10-29,Men 45+,2,45,221.76112261349,
Boulder Cup,2011-10-30,Men 45+,1,62,223.94344503525,
School Yard Cross,2011-11-5,Men 45+,2,43,242.13326408928,
Fall Back Cross Race,2011-11-6,Men Master  45-99,1,9,283.67978372112,
Fall Back Cross Race,2011-11-6,Men Cat 1/2  ,12,14,298.80747147804,
CYCLO X Broomfield,2011-11-13,Men 45+,1,27,255.45310167977,
Castle Cross,2011-11-20,Men 45+,2,48,226.51135941705,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,3,36,232.23253442458,
CYCLO X Louisville,2011-12-3,Men 45+,5,31,253.98352673774,
Boulder Racing CX - Lyons,2011-12-11,Men 45+,7,38,256.87228019893,
Alpha Cross - Day 1,2011-12-17,Men 45+,5,47,231.76973233159,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,27,66,310.45113094053,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,13,59,247.38430056078,
Campus Cross,2012-09-8,Men  Senior 35+,7,12,321.98376386762,
Campus Cross,2012-09-8,Men  Senior 45+,4,16,297.76155841535,
Boulder Racing CX #2,2012-09-22,Men  Master 45+,8,36,278.41775388855,
Queens of Cross,2012-09-23,Men  Master 35+,6,12,289.72138246527,
Adrenalin Cross,2012-09-30,Men  Master 45+,2,24,234.5496196194,
Adrenalin Cross,2012-09-30,Men  Master 35+,6,20,255.4720016374,
Back to Basics Cyclocross Series,2012-10-3, Mens A  ,15,15,422.78644473471,
Frisco Cross,2012-10-6,Men  Master 45+,4,32,228.81781904992,
Cross at the River,2012-10-7,  Sm 45+,2,13,254.7129508782,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,15,70,265.80010504585,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,7,61,228.43259768475,
Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,10,35,300.37812723883,
Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,9,34,304.5233741675,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,3,39,248.79328258919,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,3,51,243.74282551041,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,4,29,261.24356109212,
Boulder Racing CX #4,2012-11-17,Men SM 45+  ,7,29,284.13607322989,
AlphaCross,2012-11-18,Men SM 45+  ,7,27,295.25345404148,
Big Ring Cycles CX,2012-11-24,Men SM 45+  ,4,17,278.99411104718,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+  ,4,18,290.43484379135,
Cyclo X Louisville,2012-12-1,Men SM 45+  ,DNF,33,512.3924551203,
Castle Cross 2012,2012-12-2,Men SM 35+  ,16,23,338.59015262419,
Castle Cross 2012,2012-12-2,Men SM 45+  ,1,25,221.98985280831,
Boulder Racing CX #5,2012-12-8,Men SM 45+  ,1,33,237.76298302662,
Cross of the North,2012-12-15,Men SM 45+  ,3,50,235.46941689615,
Cross of the North,2012-12-15,Men SM Open  ,34,48,325.53421413447,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,30,50,300.30978652043,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,4,27,246.41654051156,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,DNF,83,449.03301301761,
Cross of the North #1,2013-09-8,SM 45+,7,34,339.9873707513,
Zero Gravel Cross,2013-09-14,SM Open,14,27,262.32571222788,
Cyclo X Valmont,2013-09-21,Men SM 45+,2,50,248.35072288527,
Cyclo X Flatirons,2013-09-29,Men SM 45+,3,54,256.53008698253,
Frisco Cross CX,2013-10-5,Men SM 45+,12,34,326.50865557762,
Primalpalooza,2013-10-6,Men  SM 45+,29,40,465.61837222486,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,12,65,281.29382554455,
 Boulder Cup,2013-10-13,SM 45+,DNF,68,567.24076920701,
Cross of the North #3,2013-10-20,Men SM 45+,21,40,425.79962856258,
Cyclo X Xilinx,2013-10-26,Men SM 45+,3,51,238.53551084637,
Zombie Cross,2013-10-27,Men SM 45+,2,36,257.88004581532,
Feedback Cup,2013-11-3,Men SM 45+,12,44,321.98170272987,
Cyclo X Interlocken,2013-11-9,Men SM 45+,45,49,547.64475997833,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,21,54,366.9041475985,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,7,50,293.16444540537,
Mile High Urban Cross,2013-11-17,A Men,13,19,400.62213373814,
Cyclo X Westminster,2013-11-23,Men SM 35+,35,35,405.2135912852,
Cyclo X Westminster,2013-11-23,Men SM 45+,24,48,401.9451127082,
Turkey Cross,2013-11-28,Men  A Men,12,29,326.22173064386,
Green Mountain Sports Cross,2013-11-30,Men SM 35+,7,23,300.29720509344,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,21,46,392.10666963497,
Cyclo X Boulder,2013-12-7,Men SM 35+,13,26,314.91259704008,
Cyclo X Boulder,2013-12-7,Men SM 45+,13,34,331.22174535728,
The RLW In Memoriam CX Race,2013-12-8,Men SM 45+,2,20,285.34714906755,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,DNF,72,592.77710629354,
Colorado State Championships Day 2,2013-12-15,Men SM Open,27,61,279.96598471294,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,3,37,266.11225305376,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 45-49,DNF,21,459.72916600551,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,24,100,287.29509215685,
Back to Basics Cyclocross 2014,2014-09-3,Men A,8,28,307.36312385685,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,8,41,291.86935272502,
Back to Basics Cyclocross 2014,2014-09-10,Men A,DNF,28,430.11994817216,
US Open of Cyclocross,2014-09-13,Men MM 45+,3,61,250.70416610603,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,3,72,226.98900002079,
Cyclo X Xilinx,2014-09-20,Men MM  45+,2,61,281.80905906569,
Cyclo X Flatirons,2014-09-28,Men MM  45+,5,55,279.87405819735,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,2,46,244.91707508185,
Cross of the North Day 2,2014-10-11,Men MM  45+,2,35,240.89792810144,
Cross of the North Day 3,2014-10-12,Men MM  45+,4,37,257.63198484757,
Cyclo X Valmont,2014-10-19,Men MM  45+,DNF,52,603.47018616685,
Cyclo X Interlocken,2014-10-25,Men MM  45+,4,53,266.37770662615,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,DNF,44,507.47808767016,
Schoolyard Cross,2014-11-1,Men MM  45+,4,38,269.84124948073,
Feedback Cup,2014-11-2,Men MM  45+,3,35,272.85583689446,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,3,61,243.88856082241,
Cyclo X Boulder,2014-11-15,Men MM  45+,2,34,246.28653282369,
Cyclo X Louisville,2014-11-22,Men MM  45+,2,44,249.4544852329,
Turkey Cross,2014-11-29,Men MM  45+,2,24,254.32592431496,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,DNF,47,529.15524856217,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,3,56,257.30556265716,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,9,84,265.81498624722,
Rhyolite Park Cross,2015-09-13,Men MM 40+,5,37,252.72697850077,
Cyclo X Valmont,2015-09-19,Men MM 40+,11,47,285.61887415322,
Cyclo X Boulder,2015-09-26,Men MM 40+,DNF,41,470.93406440991,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,DNF,39,494.79055532187,
US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,1,32,291.16266067787,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,DNF,38,456.36045825884,
Cyclo X Flatirons,2015-10-25,Men MM 40+,6,42,253.63975763941,
Cyclo X Interlocken,2015-11-7,Men MM 40+,DNF,55,484.68682506834,
Cyclo X Louisville,2015-11-21,Men SM 50+,7,46,346.65928564845,
SOCO - Littleton,2015-12-12,Men SM 50+,1,23,311.81029987353,
SOCO Castle Rock Day 2,2015-12-20,Men SM 50+,1,29,318.25699416053,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,3,87,229.52604406127,
Back 2 Basics Cyclocross,2016-09-7,Men A,10,39,323.0674045778,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+,DNF,29,495.73914932483,
Cyclo X Valmont,2016-09-17,Men MM 40+,34,42,453.29653819649,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,1,51,297.17319103718,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+,20,35,460.51380004192,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,DNF,49,590.28795955971,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+,DNF,38,532.36459592121,
Schoolyard Cross,2016-10-22,Men MM 50+,33,38,526.8190538641,
Cyclo X Flatirons,2016-10-23,Men MM 50+,5,28,330.38492022696,
Cyclo X Interlocken,2016-10-30,Men MM 50+,12,32,372.22058626311,
Feedback Cup,2016-11-5,Men MM 50+,12,42,364.19341657408,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+,6,31,324.81245544719,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,20,54,400.90778925249,
Cyclo X Louisville,2016-11-19,MM 50+,6,40,316.39952671787,
Saddle Up Salisbury CX,2016-11-26,Men MM 50+,6,28,329.86476478366,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+,28,32,520.10640252693,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,8,41,329.49560534183,
Colorado CX State Championship Day 2,2016-12-11,Fat Bikes,1,6,401.80735115776,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,39,49,404.47949841205,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,58,78,428.33285776666,
Creepy Cross,2018-10-26,Men SM Open,6,9,315.73088999224,
Carbondale Cross,2019-10-27,Men MM 40+,1,1,,
Salty Cross Days Day 2,2019-11-17,Men MM 40+,1,2,,
