Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: DDCX,2017-09-2,Men 2/3,11,40,368.26239959118,
Battle at Barlow,2017-09-24,Men 2/3,16,40,377.95996180726,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,44,75,426.56840231902,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,44,70,421.51477267045,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,32,80,372.22466736403,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,40,74,397.31358220012,
Portland Trophy Cup,2018-09-4,Open 1/2,10,16,333.35217777385,
Blind Date at the Dairy,2018-09-5,Men 2/3,2,13,326.51567260125,
Portland Trophy Cup,2018-09-11,Open 1/2,12,18,383.59344463785,
Blind Date at the Dairy,2018-09-12,Men 2/3,5,13,364.08740234104,
Portland Trophy Cup,2018-09-18,Open 1/2,12,15,370.02278132669,
Blind Date at the Dairy,2018-09-19,Men 2/3,7,15,366.90193375436,
Portland Trophy Cup,2018-10-2,Open 1/2,DNF,18,401.38679696675,
Blind Date at the Dairy,2018-10-3,Men 2/3,3,12,322.5582661647,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,12,86,327.71016115498,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,19,76,344.67748848548,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,20,75,345.7829198032,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 2/3,6,21,331.75088689034,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,4,58,302.90303518339,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,10,68,316.18349853447,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,12,46,337.0099955061,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,17,56,338.00331506071,
