Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 45+,20,24,669.1167370632,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Masters Men 45+,11,31,503.76517649112,
Big Run Cyclocross,2010-10-3,Men Cat 1/2/3   ,DNF,25,429.2310837949,
Big Run Cyclocross,2010-10-3,Men Cat 3/4 Masters 45-99 ,8,18,512.79119989876,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,63,63,561.75277750071,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   50-54,7,11,459.84209072406,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 3  ,DNF,25,536.96065772571,
Darree Fields,2012-11-17,Men Cat 3/4   ,9,11,486.49238701865,
Darree Fields 2,2012-11-25,Men Master 35+   ,12,15,502.03734093178,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 3/4,18,22,510.90117106629,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 3/4,13,17,507.27652189513,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Master  45+,DNF,14,538.16097191463,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men 45+ Masters,8,13,503.02149533311,
Cap City Cross #4 - John Bryan CX,2016-10-15,45+ Masters,DNF,11,711.51363675346,
Infirmary Mound CX,2019-09-14,Men  Cat 4/5,26,47,572.91516546721,
