First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Grieve,Eastern Ontario Cyclocross Series #8,2023-11-19,Master A 30-39 Men,4,21,290.18466042196,
James,Mcguire,Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Men,5,24,355.0574937775,
Richard,Grieve,Eastern Ontario Cyclocross Series #7,2023-11-12,Master A 30-39 Men,7,20,300.65330519667,
Richard,Grieve,Eastern Ontario Cyclocross Series #6,2023-11-5,Master A 30-39 Men,7,17,324.11738000134,
James,Mcguire,Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Men,4,24,329.91592565366,
James,Mcguire,Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Men,4,23,355.23945707175,
Richard,Grieve,Eastern Ontario Cyclocross Series #5,2023-10-29,Master A 30-39 Men,7,18,308.34556225681,
James,Mcguire,Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,5,30,373.52260060294,
James,Mcguire,Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Men,5,21,370.58832343805,
Richard,Grieve,Eastern Ontario Cyclocross Series #2,2023-10-1,Master A 30-39 Men,5,19,301.45495975288,
Richard,Grieve,Eastern Ontario Cyclocross Series #1,2023-09-24,Master A 30-39 Men,5,15,305.53525000539,
Trey,Mcguire,Eastern Ontario Cyclocross Series #1,2023-09-24,U19 (Junior) Men,3,5,,
James,Mcguire,Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Men,2,21,300.41577751063,
Marcel,Vautour,Eastern Ontario Cyclocross Series #8,2022-11-27,Master A 30-39 Men,8,13,361.10534375563,
Todd,Fairhead,Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,5,29,345.98841786054,
James,Mcguire,Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,28,29,791.95077466926,
Richard,Grieve,Eastern Ontario Cyclocross Series #8,2022-11-27,Master C 50-59 Men,1,21,343.15187680415,
James,Brooks,Eastern Ontario Cyclocross Series #8,2022-11-27,Master C 50-59 Men,18,21,571.87615291019,
Richard,Grieve,Eastern Ontario Cyclocross Series #7,2022-11-20,Master C 50-59 Men,1,19,335.05394871828,
Zachary,Vautour,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 13 Boys,7,7,655.15226166691,
Rémi,Vautour,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 11 Boys,6,6,866.9742258659,
Marcel,Vautour,Eastern Ontario Cyclocross Series #7,2022-11-20,Master A 30-39 Men,8,10,372.79987208557,
James,Mcguire,Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Men,2,25,306.34559678127,
Marcel,Vautour,Eastern Ontario Cyclocross Series #6,2022-11-13,Master A 30-39 Men,12,18,380.52326810304,
James,Mcguire,Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,4,27,321.63388116809,
Richard,Grieve,Eastern Ontario Cyclocross Series #6,2022-11-13,Master C 50-59 Men,1,22,330.40826887129,
Alex,Martins,Eastern Ontario Cyclocross Series #6,2022-11-13,Master C 50-59 Men,17,22,603.45843252448,
James,Mcguire,Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,2,29,281.74487333376,
Richard,Grieve,Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Men,1,22,345.42085899664,
Marcel,Vautour,Eastern Ontario Cyclocross Series #5,2022-11-6,Master A 30-39 Men,12,19,381.5310273137,
James,Brooks,Eastern Ontario Cyclocross Series #5,2022-11-6,Master A 30-39 Men,16,19,431.08850158147,
Tristan,Brooks,Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Men,19,23,326.6709597852,
James,Mcguire,Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,5,37,326.99165362425,
Richard,Grieve,Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Men,1,24,345.42085899664,
Alex,Martins,Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Men,20,24,590.46319364178,
Zachary,Vautour,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 13 Boys,6,7,669.66398162939,
Rémi,Vautour,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 11 Boys,10,12,901.49915218061,
Marcel,Vautour,Eastern Ontario Cyclocross Series #4,2022-10-23,Master A 30-39 Men,19,24,419.78501488498,
James,Brooks,Eastern Ontario Cyclocross Series #4,2022-10-23,Master A 30-39 Men,23,24,461.61095228129,
James,Mcguire,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,8,39,347.23990820561,
Richard,Grieve,Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Men,1,23,345.42085899664,
Alex,Martins,Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Men,16,23,594.61397693867,
James,Mcguire,Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,4,36,322.10485559171,
Richard,Grieve,Eastern Ontario Cyclocross Series #1,2022-10-2,Master C 50-59 Men,1,23,345.42085899664,
Alex,Martins,Eastern Ontario Cyclocross Series #1,2022-10-2,Master C 50-59 Men,18,23,644.4653521065,
Rémi,Vautour,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 11 Boys,8,8,819.69673930541,
Zachary,Vautour,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 13 Boys,5,5,,
Marcel,Vautour,Eastern Ontario Cyclocross Series #1,2022-10-2,Master A 30-39 Men,15,20,377.41666487513,
James,Mcguire,Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Men,1,29,325.05861132787,
Amelie,Kelly,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 15 Girls,1,1,,
Sara-ann,Kelly,Eastern Ontario Cyclocross Series #6,2021-11-21,U19 (Junior) Women,3,3,,
Todd,Fairhead,Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,3,29,298.43125587824,
Todd,Fairhead,Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,6,28,362.2512226096,
James,Mcguire,Eastern Ontario Cyclocross Series #5,2021-11-14,Master C 50-59 Men,1,27,374.74358498909,
Amelie,Kelly,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 15 Girls,2,2,,
Sara-ann,Kelly,Eastern Ontario Cyclocross Series #5,2021-11-14,U19 (Junior) Women,2,2,,
James,Mcguire,Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,2,34,318.18440675994,
Amelie,Kelly,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 15 Girls,2,2,,
Sara-ann,Kelly,Eastern Ontario Cyclocross Series #4,2021-11-7,U19 (Junior) Women,3,3,,
Alex,Martins,Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,33,34,701.5530004312,
Todd,Fairhead,Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,34,34,701.5530004312,
Alex,Martins,Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Men,25,28,675.43741700456,
Todd,Fairhead,Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Men,28,28,740.83543540376,
James,Mcguire,Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Men,30,31,711.25899647878,
Amelie,Kelly,Eastern Ontario Cyclocross Series #3,2021-10-24,Under 15 Girls,2,3,,
Sara-ann,Kelly,Eastern Ontario Cyclocross Series #3,2021-10-24,U19 (Junior) Women,2,2,,
Amelie,Kelly,Eastern Ontario Cyclocross Series #2,2021-10-17,Under 15 Girls,2,3,,
Sara-ann,Kelly,Eastern Ontario Cyclocross Series #2,2021-10-17,U19 (Junior) Women,2,2,,
Alex,Martins,Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,30,31,669.59781610064,
Pat,Kelly,Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,31,31,669.59781610064,
James,Mcguire,Eastern Ontario Cyclocross Series #1,2021-10-10,Master C 50-59 Men,1,27,306.48769776381,
Todd,Fairhead,Eastern Ontario Cyclocross Series #9,2019-11-24,Master A 30-39 Men,2,18,277.92556331305,
Andrew,Brown,Eastern Ontario Cyclocross Series #9,2019-11-24,Master A 30-39 Men,10,18,392.7107171921,
Scott,Emery,Eastern Ontario Cyclocross Series #9,2019-11-24,Master A 30-39 Men,15,18,464.4514383665,
Matt,Surch,Eastern Ontario Cyclocross Series #9,2019-11-24,Senior Men,3,16,216.04121692943,
Cody,Mckay,Eastern Ontario Cyclocross Series #9,2019-11-24,Senior Men,11,16,308.42026015776,
James,Brooks,Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,14,28,536.34120944677,
Pat,Kelly,Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Men,21,26,596.99067021624,
Tiago,Duarte,Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Men,26,26,682.43812952822,
Sara-ann,Kelly,Eastern Ontario Cyclocross Series #9,2019-11-24,Under 17 Girls,2,3,,
Sara-ann,Kelly,Eastern Ontario Cyclocross Series #7,2019-11-10,Under 17 Girls,4,4,,
David,Charles,Eastern Ontario Cyclocross Series #7,2019-11-10,Master C 50-59 Men,4,26,386.96285041684,
James,Brooks,Eastern Ontario Cyclocross Series #7,2019-11-10,Master C 50-59 Men,16,26,608.58590811578,
David,Jones,Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Men,14,27,442.01279414508,
Pat,Kelly,Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Men,24,27,518.75042557217,
Trey,Mcguire,Eastern Ontario Cyclocross Series #7,2019-11-10,Under 15 Boys,8,8,699.71746489499,
Mike,Reeves,Eastern Ontario Cyclocross Series #7,2019-11-10,Master A 30-39 Men,2,15,282.05628304061,
Marcel,Vautour,Eastern Ontario Cyclocross Series #7,2019-11-10,Master A 30-39 Men,8,15,357.22496044827,
Scott,Emery,Eastern Ontario Cyclocross Series #7,2019-11-10,Master A 30-39 Men,11,15,394.80929915209,
Matt,Surch,Eastern Ontario Cyclocross Series #7,2019-11-10,Senior Men,4,20,234.14495284355,
Cody,Mckay,Eastern Ontario Cyclocross Series #7,2019-11-10,Senior Men,11,20,297.58768302559,
Andrew,Brown,Eastern Ontario Cyclocross Series #6,2019-11-3,Master A 30-39 Men,10,18,392.16521916532,
Cody,Mckay,Eastern Ontario Cyclocross Series #6,2019-11-3,Senior Men,4,17,260.81608024647,
David,Charles,Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Men,8,32,428.41738528613,
Tiago,Duarte,Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Men,14,26,493.41129369394,
Pat,Kelly,Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Men,21,26,587.3828770901,
Sara-ann,Kelly,Eastern Ontario Cyclocross Series #6,2019-11-3,Under 17 Girls,4,5,,
David,Charles,Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Men,31,31,769.82986707716,
David,Jones,Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Men,8,33,396.08858639919,
Brian,Edmond,Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Men,25,33,564.66466251409,
Trey,Mcguire,Eastern Ontario Cyclocross Series #5,2019-10-20,Under 15 Boys,5,5,,
James,Mcguire,Eastern Ontario Cyclocross Series #5,2019-10-20,Master A 30-39 Men,5,20,313.53065169697,
Andrew,Brown,Eastern Ontario Cyclocross Series #5,2019-10-20,Master A 30-39 Men,9,20,367.66315735133,
Scott,Emery,Eastern Ontario Cyclocross Series #5,2019-10-20,Master A 30-39 Men,16,20,462.39504224647,
Todd,Fairhead,Eastern Ontario Cyclocross Series #5,2019-10-20,Master A 30-39 Men,19,20,502.99442148724,
Matt,Surch,Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Men,5,23,225.38101742008,
Simon,Petepiece,Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Men,13,23,288.58785457964,
David,Charles,Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,4,37,355.02363591185,
James,Brooks,Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,24,37,565.32374377401,
David,Jones,Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,9,35,397.88471451234,
Tiago,Duarte,Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,21,35,512.74958867318,
Pat,Kelly,Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,27,35,570.1820257536,
Trey,Mcguire,Eastern Ontario Cyclocross Series #4,2019-10-13,Under 15 Boys,11,11,749.26695597498,
Julian,Radford,Eastern Ontario Cyclocross Series #4,2019-10-13,Under 11 Boys,12,12,919.31030287013,
Julian,Radford,Eastern Ontario Cyclocross Series #4,2019-10-13,U11,22,24,901.5425457479,
Cashel,Radford,Eastern Ontario Cyclocross Series #4,2019-10-13,Under 13 Boys,2,8,627.2270315736,
Cashel,Radford,Eastern Ontario Cyclocross Series #4,2019-10-13,U13+U15B,4,17,589.0625,
Sara-ann,Kelly,Eastern Ontario Cyclocross Series #4,2019-10-13,Under 17 Girls,6,6,701.35613910666,
Todd,Fairhead,Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,1,28,246.03308197003,
James,Mcguire,Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,8,28,299.44474383066,
Marcel,Vautour,Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,11,28,322.33545605664,
Andrew,Brown,Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,12,28,329.9656934653,
Scott,Emery,Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,22,28,406.26806755191,
Matt,Surch,Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Men,7,25,234.98158672885,
Simon,Petepiece,Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Men,12,25,266.92818462696,
David,Charles,Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,5,30,385.61989510169,
James,Brooks,Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,30,30,736.48376987057,
David,Jones,Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,7,36,383.300037671,
Tiago,Duarte,Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,17,36,466.32826066977,
Brian,Edmond,Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,27,36,549.35648366854,
Trey,Mcguire,Eastern Ontario Cyclocross Series #3,2019-10-6,Under 15 Boys,5,10,569.31229941147,
Cashel,Radford,Eastern Ontario Cyclocross Series #3,2019-10-6,Under 13 Boys,1,4,,
Cashel,Radford,Eastern Ontario Cyclocross Series #3,2019-10-6,U13+U15B,2,12,568.75,
Todd,Fairhead,Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Men,2,27,266.16370805392,
Marcel,Vautour,Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Men,8,27,303.71703926108,
Richard,Grieve,Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Men,9,27,309.97592779561,
Andrew,Brown,Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Men,13,27,335.01148193372,
James,Mcguire,Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Men,27,27,422.63592141711,
Sara-ann,Kelly,Eastern Ontario Cyclocross Series #3,2019-10-6,Under 17 Girls,3,4,,
David,Charles,Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Men,11,34,475.160524896,
Tiago,Duarte,Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,12,31,441.31153695993,
Jamie,Pold,Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,17,31,509.27742417981,
Pat,Kelly,Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,26,31,631.61602117559,
Dominic,Fontaine,Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,28,31,672.39555350752,
Sara-ann,Kelly,Eastern Ontario Cyclocross Series #1,2019-09-22,Under 17 Girls,3,3,,
Mike,Reeves,Eastern Ontario Cyclocross Series #1,2019-09-22,Master A 30-39 Men,2,19,266.98092647535,
James,Mcguire,Eastern Ontario Cyclocross Series #1,2019-09-22,Master A 30-39 Men,3,19,276.07789143002,
Richard,Grieve,Eastern Ontario Cyclocross Series #1,2019-09-22,Master A 30-39 Men,5,19,294.27182133937,
Marcel,Vautour,Eastern Ontario Cyclocross Series #1,2019-09-22,Master A 30-39 Men,9,19,330.65968115806,
Andrew,Brown,Eastern Ontario Cyclocross Series #1,2019-09-22,Master A 30-39 Men,12,19,357.95057602208,
Charles,Downey,Eastern Ontario Cyclocross Series #1,2019-09-22,Senior Men,7,23,234.37967472363,
Simon,Petepiece,Eastern Ontario Cyclocross Series #1,2019-09-22,Senior Men,14,23,274.58028362925,
Marcel,Vautour,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master A 30-39 Men,2,13,291.37696423946,
Todd,Fairhead,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master A 30-39 Men,4,13,336.44653607609,
Andrew,Brown,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master A 30-39 Men,12,13,516.72482342261,
Matt,Surch,Eastern Ontario Cyclocross Series # 9,2018-11-25,Senior Men,3,10,245.40659533945,
Cody,Mckay,Eastern Ontario Cyclocross Series # 9,2018-11-25,Senior Men,8,10,317.82011082395,
Sara-ann,Kelly,Eastern Ontario Cyclocross Series # 9,2018-11-25,Under 15 Girls,2,4,,
James,Brooks,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master C 50-59 Men,10,24,474.11126228626,
James,Mcguire,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,1,30,267.02385945947,
Pat,Kelly,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,21,30,533.24579289608,
Dominic,Fontaine,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,30,30,653.04566294256,
Taegan,Mcguire,Eastern Ontario Cyclocross Series # 9,2018-11-25,Under 17 Boys,2,3,,
Amelie,Kelly,Eastern Ontario Cyclocross Series # 9,2018-11-25,Under 11 Girls,2,4,,
James,Brooks,Eastern Ontario Cyclocross Series #8,2018-11-18,Master C 50-59 Men,7,13,520.89224802807,
James,Mcguire,Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,3,32,301.5685298783,
Richard,Grieve,Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,32,32,669.37402577354,
Jensen,Grieve,Eastern Ontario Cyclocross Series #8,2018-11-18,Under 17 Boys,1,2,,
Marcel,Vautour,Eastern Ontario Cyclocross Series #8,2018-11-18,Master A 30-39 Men,2,14,299.81279492499,
Andrew,Brown,Eastern Ontario Cyclocross Series #8,2018-11-18,Master A 30-39 Men,4,14,333.53134861461,
Scott,Emery,Eastern Ontario Cyclocross Series #8,2018-11-18,Master A 30-39 Men,7,14,384.10917914905,
Matt,Surch,Eastern Ontario Cyclocross Series #8,2018-11-18,Senior Men,2,10,250.54700376059,
Cody,Mckay,Eastern Ontario Cyclocross Series #8,2018-11-18,Senior Men,9,10,383.52720485299,
David,Jones,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,15,39,425.10238895074,
Taegan,Mcguire,Eastern Ontario Cyclocross Series # 7,2018-11-11,Under 17 Boys,3,3,,
Marcel,Vautour,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master A 30-39 Men,4,15,317.70730068659,
Andrew,Brown,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master A 30-39 Men,7,15,362.34082714156,
Scott,Emery,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master A 30-39 Men,10,15,406.97435359654,
Cody,Mckay,Eastern Ontario Cyclocross Series # 7,2018-11-11,Senior Men,8,11,349.52499716655,
Charles,Downey,Eastern Ontario Cyclocross Series # 7,2018-11-11,Senior Men,9,11,369.40671037434,
Ben,Brooks,Eastern Ontario Cyclocross Series #6,2018-11-4,U19 (Junior) Men,4,4,,
Nicholas,Bundza,Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Men,2,31,358.80395820431,
James,Brooks,Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Men,11,31,490.15262030465,
Richard,Grieve,Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,7,47,321.40045981443,
David,Jones,Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,13,47,376.7615956554,
Brian,Edmond,Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,32,47,552.07185915181,
Pat,Kelly,Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,35,47,579.75242707229,
Dominic,Fontaine,Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,47,47,690.47469875423,
Jensen,Grieve,Eastern Ontario Cyclocross Series #6,2018-11-4,Under 17 Boys,3,6,,
Taegan,Mcguire,Eastern Ontario Cyclocross Series #6,2018-11-4,Under 17 Boys,4,6,,
Tristan,Brooks,Eastern Ontario Cyclocross Series #6,2018-11-4,Under 17 Boys,6,6,,
Amelie,Kelly,Eastern Ontario Cyclocross Series #6,2018-11-4,Under 11 Girls,2,6,667.73333333333,
Mia,Grieve,Eastern Ontario Cyclocross Series #6,2018-11-4,Under 15 Girls,3,6,,
Sara-ann,Kelly,Eastern Ontario Cyclocross Series #6,2018-11-4,Under 15 Girls,4,6,,
Marcel,Vautour,Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Men,5,17,314.28367322016,
Pierre-yves,Gauthier,Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Men,8,17,362.51356802756,
Andrew,Brown,Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Men,10,17,394.6668312325,
Scott,Emery,Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Men,13,17,442.8967260399,
Charles,Downey,Eastern Ontario Cyclocross Series #6,2018-11-4,Senior Men,5,16,270.48286386895,
Cody,Mckay,Eastern Ontario Cyclocross Series #6,2018-11-4,Senior Men,13,16,365.9199167047,
Todd,Fairhead,Eastern Ontario Cyclocross Series #4,2018-10-21,Master A 30-39 Men,2,16,286.55431433122,
Andrew,Brown,Eastern Ontario Cyclocross Series #4,2018-10-21,Master A 30-39 Men,15,16,504.52080493951,
David,Charles,Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Men,12,30,492.37445793464,
James,Brooks,Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Men,15,30,540,
James,Mcguire,Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,2,53,264.22273336631,
Richard,Grieve,Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,5,53,290.0776576483,
David,Jones,Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,12,53,350.40581430628,
Siavash,Atighetchi,Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,34,53,540.0085923742,
Pat,Kelly,Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,43,53,617.57336522017,
Dominic,Fontaine,Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,53,53,703.75644616014,
Taegan,Mcguire,Eastern Ontario Cyclocross Series #4,2018-10-21,Under 17 Boys,2,9,457.61372713768,
Jensen,Grieve,Eastern Ontario Cyclocross Series #4,2018-10-21,Under 17 Boys,3,9,473.35136093377,
Tristan,Brooks,Eastern Ontario Cyclocross Series #4,2018-10-21,Under 17 Boys,8,9,552.0395299142,
Amelie,Kelly,Eastern Ontario Cyclocross Series #4,2018-10-21,Under 11 Girls,1,7,612,
Mia,Grieve,Eastern Ontario Cyclocross Series #4,2018-10-21,Under 15 Girls,3,7,656.64166666667,
Sara-ann,Kelly,Eastern Ontario Cyclocross Series #4,2018-10-21,Under 15 Girls,6,7,748.84166666667,
Charles,Downey,Eastern Ontario Cyclocross Series #4,2018-10-21,Senior Men,2,16,234.96852993017,
Cody,Mckay,Eastern Ontario Cyclocross Series #4,2018-10-21,Senior Men,10,16,315.68702285544,
Amelie,Kelly,Eastern Ontario Cyclocross Series #2,2018-10-7,Under 11 Girls,3,8,690,
Faith,Mcguire,Eastern Ontario Cyclocross Series #2,2018-10-7,Under 13 Girls,5,5,,
Sara-ann,Kelly,Eastern Ontario Cyclocross Series #2,2018-10-7,Under 15 Girls,5,5,,
David,Charles,Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,8,37,398.88179509477,
Scott,Emery,Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,12,37,445.77280161708,
Nicholas,Bundza,Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,19,37,527.83206303111,
James,Brooks,Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,20,37,539.55481466169,
James,Mcguire,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,2,54,257.06698808869,
David,Jones,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,10,54,332.45519528957,
Pat,Kelly,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,32,54,539.772765092,
Dominic,Fontaine,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,50,54,709.39623129398,
Richard,Grieve,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,52,54,737.66680899431,
Taegan,Mcguire,Eastern Ontario Cyclocross Series #2,2018-10-7,Under 17 Boys,5,9,504.22000505101,
Trey,Mcguire,Eastern Ontario Cyclocross Series #2,2018-10-7,Under 15 Boys,8,9,668.72856604571,
Todd,Fairhead,Eastern Ontario Cyclocross Series #2,2018-10-7,Master A 30-39 Men,2,11,277.37711193754,
Marcel,Vautour,Eastern Ontario Cyclocross Series #2,2018-10-7,Master A 30-39 Men,7,11,347.0215030945,
Matt,Surch,Eastern Ontario Cyclocross Series #2,2018-10-7,Senior Men,4,16,240.28426118394,
Charles,Downey,Eastern Ontario Cyclocross Series #2,2018-10-7,Senior Men,6,16,258.64018285713,
Christian,Bernard,Eastern Ontario Cyclocross Series #2,2018-10-7,Senior Men,15,16,332.06386954987,
James,Mcguire,Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men,1,27,304.82949751523,
David,Gruber,Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men (Men),4,18,284.35178165,
Pierre-yves,Gauthier,Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men (Men),5,18,294.09995029262,
Andrew,Brown,Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men (Men),7,18,313.59628757786,
Matt,Surch,Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men (Men),3,20,223.8530569429,
Charles,Downey,Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men (Men),6,20,247.44566667442,
Christian,Bernard,Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men (Men),14,20,310.35929262514,
Cody,Mckay,Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men (Men),18,20,341.8161056005,
Ben,Brooks,Eastern Ontario Cyclocross Series #1,2018-09-30,U19 (Junior) Men (Men),4,4,,
Nicholas,Bundza,Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),3,39,333.14507152893,
